Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 11, 2021",MN Native News: In My Shoes,Ampers,05:01,25.0,matthew brown
"Aug 17, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Aug 19, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Sterling Anderson
"Aug 20, 2021",MN Native News: Leadership Program Opens Applications,Ampers,05:00,0.0,Sterling Anderson
"Aug 20, 2021",Womenfolk #210727,Ellen Stanley,01:58:00,590.0,Sterling Anderson
"Aug 23, 2021",656-Moons of Florence(399),Albert Grauer,02:00,0.0,matthew brown
"Aug 23, 2021",655-Finding Space Rocks(391),Albert Grauer,02:00,0.0,matthew brown
"Aug 24, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Aug 25, 2021",MN Native News: A Protest and a Play,Ampers,05:00,0.0,matthew brown
"Aug 27, 2021",Womenfolk #210824,Ellen Stanley,01:58:00,590.0,Sterling Anderson
"Aug 30, 2021",MN90: Can I Play With U? ,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: YES Yoko Ono,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Acid Days,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: A Boy Called Sparky,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Bon Appetit!,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Babbit,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Anoka: Halloween Capital of the World,Ampers,01:30,0.0,matthew brown
"Aug 30, 2021",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,matthew brown
