Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 12, 2019",A Room with a View,L.A. Theatre Works,01:58:03,0.0,Rychard Withers
"Jul 12, 2019",TSR16-05 Michael Franti & Spearhead,Tent Show Radio,59:19,0.0,Rychard Withers
"Jul 12, 2019",Cafe Chill (Episode 2019-26),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jul 14, 2019",The Haunted Petroglyph,Desert Oracle,28:00,140.0,Rychard Withers
"Jul 19, 2019",Look Back in Anger,L.A. Theatre Works,01:58:00,0.0,Rychard Withers
"Jul 19, 2019",Tent Show Radio TSR12-17 Ricky Lee Jones-Revised,Tent Show Radio,59:01,0.0,Rychard Withers
"Jul 19, 2019",Cafe Chill (Episode 2019-27),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jul 24, 2019",Denial,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Jul 25, 2019",TSR17-20 Shawn Colvin & Steve Earle,Tent Show Radio,01:00:11,0.0,Rychard Withers
"Jul 29, 2019",Cafe Chill (Episode 2019-29),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jul 31, 2019",Cafe Chill (Episode 2019-30),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Aug 01, 2019",The Brothers Karamazov,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Aug 03, 2019",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Rychard Withers
"Aug 03, 2019",Hog Butchers to the World,Long Haul Productions,28:21,425.0,Rychard Withers
"Aug 04, 2019","Poetry Month Special: Studs Terkel in Conversation with American Poets, Episode 2",The WFMT Radio Network,21:26,0.0,Rychard Withers
"Aug 08, 2019",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,0.0,Rychard Withers
"Aug 08, 2019",Cafe Chill (Episode 2019-31),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Aug 14, 2019",Side Man,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Aug 14, 2019",2019-08-09 Land of Dreams and Drought,Climate One,58:57,0.0,Rychard Withers
"Aug 14, 2019",Cafe Chill (Episode 2019-32),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Aug 16, 2019",TSR15-05 Don McClean,Tent Show Radio,59:30,0.0,Rychard Withers
"Aug 21, 2019",Mrs. Warren's Profession,L.A. Theatre Works,01:58:01,0.0,Rychard Withers
"Aug 24, 2019",Cafe Chill (Episode 2019-33),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Aug 28, 2019",The Prisoner of Second Avenue,L.A. Theatre Works,01:58:03,0.0,Rychard Withers
"Aug 28, 2019",Cafe Chill (Episode 2019-34),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Aug 31, 2019",REVEAL Fundraiser Episode Spring 2019,Reveal,49:19,0.0,Rychard Withers
"Sep 06, 2019","Tent Show Radio TSR11-03 Bill Monroe, Willie Nelson, Merle Haggard",Tent Show Radio,59:15,0.0,Rychard Withers
"Sep 06, 2019",Cafe Chill (Episode 2019-35),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Sep 08, 2019",Cafe Chill (Episode 2018-09),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
