Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 07, 2018",Making Obama: Part 1,WBEZ,58:59,0.0,Bill Drake
"Jun 11, 2018",Making Obama: Part 2,WBEZ,59:00,0.0,Bill Drake
"Jun 26, 2018",Re:sound — The Third Coast Institute of Sound Show,Third Coast International Audio Festival,59:00,295.0,Bill Drake
"Jun 26, 2018",Re:sound — The Tip of the Iceberg Show,Third Coast International Audio Festival,59:00,295.0,Bill Drake
"Jun 26, 2018",Re:sound — The Mirrored Show,Third Coast International Audio Festival,59:00,295.0,Bill Drake
"Jun 26, 2018",Re:sound — The Finally! Show,Third Coast International Audio Festival,59:00,295.0,Bill Drake
"Jun 26, 2018",Re:sound — The Determination Show,Third Coast International Audio Festival,58:00,290.0,Bill Drake
"Jun 26, 2018",Re:sound — The Stupid Pet Tricks Show,Third Coast International Audio Festival,58:00,290.0,Bill Drake
"Jun 26, 2018",Re:sound — The Mothers Show,Third Coast International Audio Festival,59:00,295.0,Bill Drake
"Dec 06, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Bill Drake
"Dec 11, 2018",Christmas with the Enemy,Drew Darling,59:33,298.0,Bill Drake
"Jan 02, 2019",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,590.0,Bill Drake
"Jan 14, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Bill Drake
"Apr 30, 2019",Loneliness,Safe Space Radio,59:01,0.0,Bill Drake
"Apr 30, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Bill Drake
<b>Total Points:</b>,,,,3238.0,
