Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Tom Williams
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Aug 04, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Aug 18, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Sep 02, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Tom Williams
"Sep 02, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Tom Williams
"Sep 02, 2023",This American Life Fall 2014 NON PREMIUM Pledge Show,This American Life,37:52,0.0,Tom Williams
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Tom Williams
"Sep 08, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Sep 09, 2023",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Tom Williams
"Sep 09, 2023",REVEAL Fundraiser Episode Spring 2020,Reveal,45:00,225.0,Tom Williams
"Sep 09, 2023",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,Tom Williams
"Sep 15, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Nov 10, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Tom Williams
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Nov 21, 2023",Humankind Special: Listeners,Humankind,59:00,0.0,Tom Williams
"Nov 24, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Dec 15, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Dec 21, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Tom Williams
"Dec 21, 2023",Changing Tastes,WHYY,59:00,0.0,Tom Williams
"Dec 21, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tom Williams
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Dec 28, 2023",Remote Working vs. the Office — Which is Better?,WHYY,59:00,0.0,Tom Williams
"Dec 29, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Tom Williams
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Mar 02, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Tom Williams
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Tom Williams
"Mar 09, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Tom Williams
"Mar 15, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Tom Williams
"Mar 15, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Mar 16, 2024",LIVING ON EARTH 2024 SPRING FUNDER,Living On Earth,45:57,0.0,Tom Williams
"Mar 19, 2024", An Oral History of Latino USA,Latino USA,43:01,0.0,Tom Williams
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Tom Williams
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Tom Williams
