Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2018",Jazz Women of the 1940s,WFIU,59:01,295.0,Katy  Anderson
"May 21, 2018",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Katy  Anderson
"Jul 12, 2018",Mandela: An Audio History (Hour Version),Radio Diaries,58:44,881.0,Katy  Anderson
"Aug 22, 2018",Sound Opinions Remembers Aretha Franklin,Sound Opinions,59:00,0.0,Katy  Anderson
"Aug 28, 2018",Fired:Tales of Jobs Gone Bad - Labor Day Special,L.A. Theatre Works,58:59,0.0,Ben Clemmer
"Nov 12, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:30,0.0,Katy  Anderson
"Nov 13, 2018",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Katy  Anderson
"Nov 13, 2018",Songs of the Season: Autumn,WFIU,59:00,295.0,Katy  Anderson
"Nov 14, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Katy  Anderson
"Dec 06, 2018",Holiday Soul and Spirits,American Routes,01:58:59,0.0,Katy  Anderson
"Dec 19, 2018",The Retro Cocktail Hour Christmas Party,Kansas Public Radio,01:58:00,590.0,Katy  Anderson
"Jan 01, 2019",Jazz Her Way: Nancy Wilson In The 1960s,WFIU,58:59,295.0,Katy  Anderson
"Jan 02, 2019","Proving Herself: Melba Liston, Arranger and First Lady of Trombone",WFIU,58:58,295.0,Katy  Anderson
"Jan 14, 2019",King's Last March,American Public Media,59:00,0.0,Katy  Anderson
"Jan 14, 2019",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Katy  Anderson
"Jan 29, 2019",Maiden Voyage: Herbie Hancock In The 1960s,WFIU,59:01,295.0,Katy  Anderson
"Feb 05, 2019",We Shall Overcome: Civil-Rights Jazz,WFIU,58:59,295.0,Katy  Anderson
"Mar 12, 2019",Generic Promos,This American Life,01:00,0.0,Katy  Anderson
"Mar 12, 2019",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Katy  Anderson
<b>Total Points:</b>,,,,4126.0,
