Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 26, 2023",Bracelets of Grace: The Vietnam War Story of Major Stanley Horne,David Berner,29:17,146.0,WMPG PD
"Jun 03, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",29:00,145.0,WMPG PD
"Jun 20, 2023",Let's Hear from Pulitzer Prize-winning Poet Jericho Brown ,National Endowment for the Arts,29:01,0.0,WMPG PD
"Jul 02, 2023",Global Village 4th of July Special 7.4.23,KMUW,57:00,0.0,WMPG PD
"Jul 22, 2023","Author and Disability Advocate Rebekah Taussig Discusses Her Memoir ""Sitting Pretty.""",National Endowment for the Arts,28:59,0.0,WMPG PD
"Aug 05, 2023",Celebrate Black Music Month with NEA Jazz Master Kenny Garrett!,National Endowment for the Arts,29:01,0.0,WMPG PD
"Sep 02, 2023",Remembering Mother Warren,jessica lockhart,28:41,143.0,WMPG PD
"Sep 23, 2023",Conversations with Wood: The Art of Luis Tapia,National Endowment for the Arts,29:12,0.0,WMPG PD
"Sep 23, 2023",Dr David Fakunle: Storytelling and Public Health,National Endowment for the Arts,28:51,0.0,WMPG PD
"Sep 23, 2023",In the Beginning: the Late Stan Lee Gave Us the Marvel Superheroes ,National Endowment for the Arts,29:49,0.0,WMPG PD
"Dec 15, 2023",Filmmaker Irene Taylor Brodsky,National Endowment for the Arts,28:03,0.0,WMPG PD
"Dec 15, 2023","Brandon Victor Dixon--Alicia Keys' Dad in ""Hell's Kitchen""",National Endowment for the Arts,28:58,0.0,WMPG PD
"Dec 15, 2023",Native American Voices on the Stage: Revisiting Randy Reinholz (Choctaw),National Endowment for the Arts,29:05,0.0,WMPG PD
"Jan 08, 2024",Indigenous YOUth Nation,Native Voice One,29:00,0.0,WMPG PD
"Feb 17, 2024",Looking Back: Isabel Wilkerson and the Cultural Impact of the Great Migration,National Endowment for the Arts,28:35,0.0,WMPG PD
"Feb 17, 2024","Cord Jefferson talks about directing and writing ""American Fiction""  his first film!",National Endowment for the Arts,28:27,0.0,WMPG PD
"Feb 17, 2024", “From Heritage to Health:” Bringing the diverse cultures of everyday life to medical care.,National Endowment for the Arts,27:57,0.0,WMPG PD
"Mar 30, 2024", Amina Claudine Myers: Mixing Jazz with Gospel,National Endowment for the Arts,28:43,0.0,WMPG PD
"Mar 30, 2024",Building Bridges Through Children's Literature,National Endowment for the Arts,28:56,0.0,WMPG PD
"Mar 30, 2024",Author Danielle Evans: Dealing with History through Fiction,National Endowment for the Arts,29:04,0.0,WMPG PD
<b>Total Points:</b>,,,,434.0,
