Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Joe Patti
"May 01, 2023",C22-06 Program 6 - Atlantic Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"May 01, 2023",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Joe Patti
"May 01, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Joe Patti
"May 01, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 08, 2023",C22-07 Program 7 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"May 08, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Joe Patti
"May 08, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Joe Patti
"May 08, 2023",Encore Episode: A Day for Moms,Wind & Rhythm,59:30,0.0,Joe Patti
"May 08, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 15, 2023",C22-08 Program 8 - Music of John Corigliano,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"May 15, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Joe Patti
"May 15, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Joe Patti
"May 15, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Joe Patti
"May 15, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 22, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Joe Patti
"May 22, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Joe Patti
"May 22, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Joe Patti
"May 22, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 30, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Joe Patti
"May 30, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Joe Patti
"May 30, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 05, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Joe Patti
"Jun 05, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Joe Patti
"Jun 05, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Joe Patti
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 12, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Joe Patti
"Jun 12, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Joe Patti
