Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 19, 2018","18-07 Leo Brouwer Interview & World Premiere, Sor, Bartok, & more",Tony Morris,58:57,0.0,Joe Patti
"Feb 23, 2018","Concierto for Feb. 23-March 1, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 26, 2018","18-08 Grieg, Granados, Grisoni, Glass",Tony Morris,58:57,0.0,Joe Patti
"Mar 02, 2018","Concierto for March 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 05, 2018","18-09- Kermit Poling Interview & Concerto, Paganini, Giuliani, Hans Bruderl",Tony Morris,58:57,0.0,Joe Patti
"Mar 06, 2018","Concierto for March 9-15, 2018",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Mar 12, 2018","18-10 Leo Brouwer, Quaternaglia Guitar Quartet Interviews",Tony Morris,57:59,0.0,Joe Patti
"Mar 29, 2018",The Philadelphia Orchestra with Lang Lang and Chick Corea,WQXR,01:58:00,0.0,Joe Patti
"Apr 30, 2018","18-17   400 Years of Popular Music, Manuel Barreco, Mark Cruz, Kaare Norge Interviews",Tony Morris,58:57,0.0,Joe Patti
"Apr 30, 2018","Concierto for May 4-10, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 08, 2018","18-18 Agustin Barrios Mangoré tribute, Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:58,0.0,Joe Patti
"May 15, 2018","Concierto for May 18-24, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 15, 2018","18-19 Haydn, Corelli, Metheny, & more",Tony Morris,58:57,0.0,Joe Patti
"May 22, 2018","18-20 Leo Brouwer Book of Signs, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Joe Patti
"May 22, 2018","Concierto for May 25-31, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 29, 2018","18-21 Duo Tenebroso Interview, Concierto de Petrer Premiere & more",Tony Morris,58:57,0.0,Joe Patti
"May 29, 2018","Concierto for June 1-7, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 05, 2018","18-22 Virtuoso Variations: Handel, Beethoven/Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Joe Patti
"Jun 09, 2018","Concierto for June 8-14, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 12, 2018","18-23 Bach, Mozart, Bellinati Premiere, Brasil Guitar Duo Interview & more ",Tony Morris,58:57,0.0,Joe Patti
"Jun 15, 2018","Concierto for June 15-21, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 19, 2018","18-24 Bach, Rodrigo, Domeniconi, Emma Rush Interview & more",Tony Morris,58:57,0.0,Joe Patti
"Jun 21, 2018","Concierto for June 22-28, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 27, 2018","18-25 Summer Music: Vivaldi, Purcell, Piazzolla, & more, Matthew Dunne Interview ",Tony Morris,58:57,0.0,Joe Patti
"Jun 27, 2018","Concierto for June 29-July 5, 2018",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 02, 2018","18-26 American Composers, Giovanni De Chiaro Interview",Tony Morris,58:57,0.0,Joe Patti
