Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 28, 2017",Walking Across America ~ Advice for a Young Man,Atlantic Public Media,53:57,270.0,Mike Gilmore
"Jul 13, 2017",TPP-17-19 Mission Creep Edition,"Truth, Politics and Power ",58:58,0.0,Mike Gilmore
"Jul 18, 2017",Explorers of the Brain,Richard Paul,59:01,295.0,Mike Gilmore
"Aug 17, 2017",Eclipsing All Other Shows,Big Picture Science,54:00,0.0,Mike Gilmore
"Aug 28, 2017",The Working Tapes of Studs Terkel,Radio Diaries,54:59,275.0,Mike Gilmore
"Aug 30, 2017",REVEAL Fundraiser Episode Spring 2017,Reveal,44:46,0.0,steve bynum
"Sep 06, 2017",REVEAL Fundraiser Episode Fall 2017,Reveal,47:17,0.0,steve bynum
"Sep 06, 2017",The Moth Fall Fundraising Special 2017,The Moth,47:40,0.0,steve bynum
"Sep 09, 2017",This American Life Fall 2017 FUNDRAISING SHOW,This American Life,45:34,0.0,steve bynum
"Oct 12, 2017",TPP-17-29 The Politics of Disaster ,"Truth, Politics and Power ",58:58,0.0,Mike Gilmore
"Nov 14, 2017",Sound Opinions Fundraiser: Going Solo,Sound Opinions,35:00,0.0,steve bynum
"Nov 20, 2017",Best of the Best: The 2017 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Mike Gilmore
"Nov 20, 2017",TPP-17-35 The Presidents Club,"Truth, Politics and Power ",58:56,0.0,Mike Gilmore
"Dec 08, 2017",TPP-17-39 Plea Deal Edition ,"Truth, Politics and Power ",58:58,0.0,Mike Gilmore
"Dec 26, 2017",Political Junkie 2017 Remembrances Special,Ken Rudin's Political Junkie,53:58,270.0,Mike Gilmore
"Dec 26, 2017",A Shortcut Through 2017,Peter Bochan,59:22,297.0,Mike Gilmore
"Jan 02, 2018",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Mike Gilmore
"Jan 11, 2018",All Mixed Up with Martin Luther King Jr.,Peter Bochan,58:43,294.0,Mike Gilmore
"Jan 25, 2018",Making Cities Work,WHYY,50:29,0.0,Mike Gilmore
"Feb 01, 2018",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Mike Gilmore
"Mar 02, 2018",REVEAL Fundraiser Episode Spring 2018,Reveal,46:17,0.0,steve bynum
"Mar 02, 2018",The Moth Spring Fundraiser 2018,The Moth,40:21,0.0,steve bynum
"Mar 10, 2018",TAL Spring 2018 Pledge Show,This American Life,37:30,0.0,steve bynum
"Apr 11, 2018",A Change of World,The Poetry Foundation,59:00,0.0,Mike Gilmore
"Apr 13, 2018",Sound Opinions General Evergreen Promos,Sound Opinions,04:30,0.0,steve bynum
"May 10, 2018",Mothering,WHYY,50:29,0.0,Mike Gilmore
"May 11, 2018",Mothering,WHYY,58:59,0.0,Mike Gilmore
<b>Total Points:</b>,,,,2291.0,
