Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Convivial Concerti,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Apr 21, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Apr 28, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"Apr 28, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Nancy Deneen
"May 05, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"May 05, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Nancy Deneen
"May 11, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Nancy Deneen
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Nancy Deneen
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"May 19, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Nancy Deneen
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"May 26, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Nancy Deneen
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"May 26, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Gary Langley
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Jun 16, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Jun 16, 2023",Modern Notebook Special: Juneteenth 2023,WSMR,01:58:03,0.0,Nancy Deneen
"Jun 16, 2023",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Nancy Deneen
"Jun 23, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Nancy Deneen
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Nancy Deneen
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Nancy Deneen
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Nancy Deneen
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Aug 11, 2023",UFO's,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Aug 11, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Aug 18, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Amanda Sewell
"Aug 25, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Aug 29, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,Ed Ronco
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Sep 01, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Nancy Deneen
"Sep 07, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Sep 07, 2023",Back To School,Wind & Rhythm,59:31,0.0,Nancy Deneen
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Sep 14, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Nancy Deneen
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Nancy Deneen
"Sep 29, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
"Oct 13, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Nancy Deneen
"Oct 20, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Ed Ronco
"Oct 20, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Ed Ronco
"Oct 20, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Oct 27, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Nancy Deneen
"Oct 30, 2023",Christmas Music,KCME,58:08,0.0,Nancy Deneen
"Oct 30, 2023",An American Christmas,KCME,57:32,0.0,Nancy Deneen
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Nancy Deneen
"Nov 09, 2023",Conversations with Veterans,WHYY,59:00,0.0,Ed Ronco
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Nancy Deneen
