Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2018",The Trouble: Doppelganger,WBEZ,54:00,0.0,Michael Havey
"Apr 20, 2018",Janet by Josh Hoffman,WBEZ,03:00,0.0,Michael Havey
"Apr 20, 2018",Steph's Date,Vinyl Cafe,13:52,69.0,Michael Havey
"Apr 24, 2018",Hiding in Plain Sight,Daniel Gross,05:28,0.0,Michael Havey
"Apr 25, 2018", A plot in the middle,Harvest Public Media Group,04:53,0.0,Michael Havey
"Apr 25, 2018",Who are you calling a corporate farmer?,Harvest Public Media Group,05:24,0.0,Michael Havey
"Apr 25, 2018",The sustainable hand,Harvest Public Media Group,04:37,0.0,Michael Havey
"Apr 25, 2018",Blending of cultures may be blueprint for growth,Harvest Public Media Group,05:26,0.0,Michael Havey
"Apr 25, 2018",Take me to your fields: Robots on the farm,Harvest Public Media Group,05:30,28.0,Michael Havey
"Apr 25, 2018",Episode 8: Row Row Row Your Boat. Or Not.,Wyoming Public Radio,16:22,0.0,Michael Havey
"Apr 25, 2018","Episode 1: Up A River, Without… A Pigeon?",Wyoming Public Radio,08:56,0.0,Michael Havey
"Apr 25, 2018",HV133- Destination Unknown,Hearing Voices,54:00,270.0,Michael Havey
"Apr 25, 2018",The Press Conference by Jessica Dickey,Playing on Air,29:04,145.0,Michael Havey
"May 01, 2018",Keeping Teachers,American Public Media,52:58,0.0,Michael Havey
"May 03, 2018",Napoleon in Exile by Daniel Reitz,Playing on Air,38:26,192.0,Michael Havey
"May 03, 2018",The Day My Mother's Head Exploded,Hannah Palin,19:59,100.0,Michael Havey
"May 03, 2018",StoryCorps: Susan Kaphammer and Joshua Myers,StoryCorps,02:58,0.0,Michael Havey
"May 03, 2018",Re:sound — The Mothers Show,Third Coast International Audio Festival,59:00,148.0,Michael Havey
"May 10, 2018",StoryCorps: Al-Bahadli and Diana Klatte,StoryCorps,01:58,10.0,Michael Havey
"May 17, 2018",From Boots to Books: Student Veterans and the New GI Bill,American Public Media,59:00,0.0,Michael Havey
"May 21, 2018",Re:sound — The Determination Show,Third Coast International Audio Festival,58:00,148.0,Michael Havey
"May 21, 2018",Re:sound — The Finally! Show,Third Coast International Audio Festival,59:00,148.0,Michael Havey
"May 21, 2018",Re:sound — The Mirrored Show,Third Coast International Audio Festival,59:00,148.0,Michael Havey
"May 21, 2018",Re:sound — The Tip of the Iceberg Show,Third Coast International Audio Festival,59:00,148.0,Michael Havey
"May 21, 2018",Re:sound — The Third Coast Institute of Sound Show,Third Coast International Audio Festival,59:00,148.0,Michael Havey
"May 21, 2018",Re:sound — The Stupid Pet Tricks Show,Third Coast International Audio Festival,58:00,148.0,Michael Havey
"May 21, 2018",Program I: Route 66 Forever,David Dunaway,58:02,290.0,Michael Havey
"May 21, 2018",Program III: Mountains & Deserts,David Dunaway,57:34,288.0,Michael Havey
"May 22, 2018", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Michael Havey
"May 22, 2018",Beyond Glory - Three short pieces by Stephen Lang,Playing on Air,53:00,265.0,Michael Havey
"May 23, 2018",StoryCorps: Max Voelz,StoryCorps,02:34,0.0,Michael Havey
"May 24, 2018","Episode 20: Dogs Are People, Too",Wyoming Public Radio,25:17,0.0,Michael Havey
"Jun 04, 2018",Program II: Route 66's Prairie's & Plains,David Dunaway,58:00,290.0,Michael Havey
"Jun 05, 2018","Birmingham, AL: The Long Story Short",Al Letson,53:53,0.0,Michael Havey
"Jun 06, 2018",Out Loud,Playing on Air,53:00,265.0,Michael Havey
"Jun 06, 2018",Dick Cavett - Strange Medical Syndromes,RadioArt(r) ,03:31,0.0,Michael Havey
"Jun 12, 2018","Life Stories - Families: Fathers, Sons & Brothers",Jay Allison,59:04,295.0,Michael Havey
"Jun 12, 2018",Dad to Dad: A Preparation,Eric Winick,13:46,69.0,Michael Havey
"Jun 12, 2018",2 Dads by David Auburn,Playing on Air,21:39,108.0,Michael Havey
"Jun 12, 2018",StoryCorps Griot: Walter Dean and Christopher Myers,StoryCorps,01:46,0.0,Michael Havey
"Jun 15, 2018",I Will Be Your Father Figure,The Moth,53:57,0.0,Michael Havey
"Jun 15, 2018",Life Stories - Families: Women and Children,Jay Allison,59:04,295.0,Michael Havey
"Jun 15, 2018",Life Stories - Friendship,Jay Allison,59:05,295.0,Michael Havey
"Jun 15, 2018",Life Stories - Memory,Jay Allison,59:02,295.0,Michael Havey
"Jun 15, 2018",Life Stories - Jobs: Women at Work,Jay Allison,59:07,296.0,Michael Havey
"Jun 15, 2018","Life Stories - Jobs: Teaching  (""Educating Esme')",Jay Allison,59:03,295.0,Michael Havey
"Jun 21, 2018",#178 - Hang a Picture in Front of the Mic,HowSound,13:58,0.0,Michael Havey
"Jun 21, 2018",#177 - 25th Anniversary of Ghetto Life 101,HowSound,43:32,0.0,Michael Havey
"Jun 21, 2018",#172 - Sports Stories That Work,HowSound,19:00,0.0,Michael Havey
"Jun 21, 2018",#171 - Stopping a Podcast,HowSound,22:53,0.0,Michael Havey
"Jun 21, 2018",WVR - Show 342 (One Hour) - Vacation Getaway Special,World Vision Report,58:59,0.0,Michael Havey
"Jun 21, 2018",The Hospital Always Wins,Al Letson,53:56,0.0,Michael Havey
"Jun 21, 2018",#169 - The Journalism of Empathy,HowSound,18:01,0.0,Michael Havey
"Jun 21, 2018",#165 - When a Radio Story Is a Photo Essay,HowSound,14:16,0.0,Michael Havey
"Jun 21, 2018",Remembering Andrew,WLRN,58:31,0.0,Michael Havey
"Jun 21, 2018",#157 - Ready... Set... Radio Race!,HowSound,18:16,0.0,Michael Havey
"Jun 26, 2018",This I Believe - Helen Keller,This I Believe,04:30,0.0,Michael Havey
"Jul 02, 2018",Science and the Fourth of July,WHYY,58:59,0.0,Michael Havey
"Jul 02, 2018",This I Believe - Andrew Sullivan,This I Believe,03:16,0.0,Michael Havey
"Jul 09, 2018",Episode 24: Bearded Ladies,Wyoming Public Radio,21:01,0.0,Michael Havey
"Jul 09, 2018",Episode 25: Ordinary Giants,Wyoming Public Radio,16:38,0.0,Michael Havey
