Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Talon Gonzales
"Apr 19, 2023",Full Moon Hacksaw #1890 (Hour 1 & 2) - 04/20/2023,KRDP,02:00:02,0.0,Talon Gonzales
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Talon Gonzales
"Apr 24, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Talon Gonzales
"Apr 24, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Talon Gonzales
"Apr 24, 2023",Global Village Tanzania Special 4.26.23,KMUW,57:00,0.0,Talon Gonzales
"Apr 24, 2023",Global Village Sierra Leone Independence Day Special 4.27.23,KMUW,57:00,0.0,Talon Gonzales
"Apr 24, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Talon Gonzales
"Apr 26, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Anthony Ornellas
"Apr 26, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Dave Riek
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Talon Gonzales
"Apr 27, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Talon Gonzales
"Apr 27, 2023",The Songs That Won The War (Memorial Day Special),WFIU,59:00,295.0,Dave Riek
"Apr 27, 2023",Voices of the Fallen Part 2,Voices of Our World,28:02,140.0,Dave Riek
"Apr 27, 2023",Voices of the Fallen Part 1,Voices of Our World,28:00,140.0,Dave Riek
"Apr 27, 2023",Veterans Appreciation Music Mix - Hour 1,Paul Ingles,59:00,295.0,Dave Riek
"Apr 27, 2023",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Dave Riek
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Talon Gonzales
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Talon Gonzales
"May 02, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Talon Gonzales
"May 02, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Talon Gonzales
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Talon Gonzales
"May 04, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Talon Gonzales
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Talon Gonzales
