Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 17, 2020",Damaged Heritage,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jun 18, 2020",Audio Aftermath Radio Episode 43,Dan Wardlow,59:47,0.0,Henry Hadley
"Jun 18, 2020",Audio Aftermath Radio Episode 44,Dan Wardlow,59:50,0.0,Henry Hadley
"Jun 18, 2020",Audio Aftermath Radio Episode 45,Dan Wardlow,59:51,0.0,Henry Hadley
"Jun 23, 2020",Say I'm Dead,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jun 24, 2020",Audio Aftermath Radio Episode 46,Dan Wardlow,59:52,0.0,Henry Hadley
"Jun 24, 2020",Audio Aftermath Radio Episode 47,Dan Wardlow,59:52,0.0,Henry Hadley
"Jun 24, 2020",Audio Aftermath Radio Episode 48,Dan Wardlow,59:50,0.0,Henry Hadley
"Jun 26, 2020",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Henry Hadley
"Jun 26, 2020",The Review,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 01, 2020",The Idea of the Brain,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 01, 2020",Audio Aftermath Radio Episode 49,Dan Wardlow,59:49,0.0,Henry Hadley
"Jul 01, 2020",Audio Aftermath Radio Episode 50,Dan Wardlow,59:51,0.0,Henry Hadley
"Jul 01, 2020",Audio Aftermath Radio Episode 51,Dan Wardlow,59:52,0.0,Henry Hadley
"Jul 01, 2020",90 Second Naturalist – July 2020 Modules,WGUC/ WVXU,34:30,0.0,Henry Hadley
"Jul 03, 2020",The Sidemen of Fletch,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 03, 2020",Humankind Evergreen EV #219: American Resilience,Humankind,59:00,0.0,Henry Hadley
"Jul 07, 2020",Demagogue: The Life and Long Shadow of Senator Joseph McCarthy,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 09, 2020",Audio Aftermath Radio Episode 52,Dan Wardlow,59:51,0.0,Henry Hadley
"Jul 09, 2020",Audio Aftermath Radio Episode 53,Dan Wardlow,59:52,0.0,Henry Hadley
"Jul 09, 2020",Audio Aftermath Radio Episode 54,Dan Wardlow,59:48,0.0,Henry Hadley
"Jul 10, 2020",Paul's Circle,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 15, 2020",Tell the Bosses We're Coming,Guy  Rathbun,28:59,290.0,Henry Hadley
"Jul 15, 2020",Audio Aftermath Radio Episode 55,Dan Wardlow,59:50,0.0,Henry Hadley
"Jul 15, 2020",Audio Aftermath Radio Episode 56,Dan Wardlow,59:48,0.0,Henry Hadley
"Jul 15, 2020",Audio Aftermath Radio Episode 57,Dan Wardlow,59:49,0.0,Henry Hadley
"Jul 17, 2020",Front Moler,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 22, 2020",When the President Calls,Guy  Rathbun,29:00,290.0,Henry Hadley
"Jul 22, 2020",Audio Aftermath Radio Episode 58,Dan Wardlow,59:49,0.0,Henry Hadley
"Jul 22, 2020",Audio Aftermath Radio Episode 59,Dan Wardlow,59:51,0.0,Henry Hadley
"Jul 22, 2020",Audio Aftermath Radio Episode 60,Dan Wardlow,59:51,0.0,Henry Hadley
"Jul 24, 2020",Djangology,Guy  Rathbun,59:00,590.0,Henry Hadley
"Jul 29, 2020",Touching the Jaguar,Guy  Rathbun,29:01,290.0,Henry Hadley
"Jul 30, 2020",Audio Aftermath Radio  Episode 61,Dan Wardlow,59:51,0.0,Henry Hadley
"Jul 30, 2020",Audio Aftermath Radio Episode 62,Dan Wardlow,59:50,0.0,Henry Hadley
"Jul 30, 2020",Audio Aftermath Radio Episode 63,Dan Wardlow,59:50,0.0,Henry Hadley
"Jul 31, 2020",2020-07-03 Real Talk: Racism and Climate ,Climate One,58:58,0.0,Henry Hadley
"Jul 31, 2020",90 Second Naturalist – August 2020 Modules,WGUC/ WVXU,31:30,0.0,Henry Hadley
"Jul 31, 2020",The Nickelodeon,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 04, 2020",Growing Young,Guy  Rathbun,29:00,290.0,Henry Hadley
"Aug 05, 2020",Audio Aftermath Radio Episode 64,Dan Wardlow,59:50,0.0,Henry Hadley
"Aug 05, 2020",Audio Aftermath Radio Episode 65,Dan Wardlow,59:52,0.0,Henry Hadley
"Aug 05, 2020",Audio Aftermath Radio Episode 66,Dan Wardlow,59:51,0.0,Henry Hadley
"Aug 07, 2020",Jazz in the Big Apple,Guy  Rathbun,59:00,590.0,Henry Hadley
"Aug 12, 2020",Audio Aftermath Radio Episode 67,Dan Wardlow,59:51,0.0,Henry Hadley
