Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 14, 2019","120: How to Fight Like A Mother-Shannon Watts, Moms Demand Action",KALW,54:00,0.0,Russell Wells
"Aug 14, 2019","121: Author Jennifer Weiner Writes a Radical ""Beach Read""",KALW,54:00,0.0,Russell Wells
"Aug 28, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Russell Wells
"Aug 28, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Russell Wells
"Sep 30, 2019",116-01: A Radical Idea to End Poverty--The Stockton Experiment,KALW,54:00,0.0,Russell Wells
"Sep 30, 2019",125: The F Mom Guilt World Tour LIVE! With Katherine Goldstein and Hana Baba,KALW,54:00,0.0,Russell Wells
"Oct 07, 2019",126: How Kate Black is Getting More Women in Office,KALW,54:00,0.0,Russell Wells
"Oct 14, 2019",127: How Stephanie Lepp Makes Room for Reckonings,KALW,54:00,0.0,Russell Wells
"Oct 21, 2019","128: The Connection Between Extremism & Misogyny - Jessica Reaves, Anti-Defamation League",KALW,53:00,0.0,Russell Wells
"Oct 24, 2019",The Emergence of Emmylou Harris (3 Hour Version),Paul Ingles,02:59:01,895.0,Russell Wells
"Oct 28, 2019","129:  Candace Bushnell, Is There Still Sex in the City? Live On Stage",KALW,54:00,0.0,Russell Wells
"Nov 04, 2019",130: How Isha Clarke is Organizing for Climate Justice,KALW,54:00,0.0,Russell Wells
"Nov 07, 2019",Veterans Day Special,Al Letson,53:53,0.0,Russell Wells
"Nov 11, 2019",131: How Eve Rodsky Is Ending the Gendered Division of Labor at Home,KALW,54:00,0.0,Russell Wells
"Nov 11, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Russell Wells
"Nov 15, 2019",132: How to turn off your screens and turn on your soul (so you can take more action) - Tiffany Shlain; Seane Corn,KALW,54:00,0.0,Russell Wells
"Nov 25, 2019",Snap Judgment #228: Gratitude,Snap Judgment,53:57,0.0,Russell Wells
"Nov 25, 2019","88: Why Rosie the Riveter is ""not my icon"" - Betty Reid Soskin, National Park Service",KALW,54:00,0.0,Russell Wells
"Nov 25, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Robert Johnson
"Dec 03, 2019","108: Khalida Brohi, Activist and Author of ""I Should Have Honor""",KALW,54:00,270.0,Russell Wells
"Dec 09, 2019",133: Gail Collins and the Adventures of Older Women in American History,KALW,54:00,0.0,Russell Wells
"Dec 11, 2019",Austin Music Unlimited Holiday Special - 'Home for the Holidays',KUT,55:15,276.0,Russell Wells
"Dec 11, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Russell Wells
"Dec 12, 2019",B-Side Radio: Holiday Special,B-Side Radio,29:01,145.0,Russell Wells
"Dec 12, 2019",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Russell Wells
"Dec 12, 2019",A Season's Griot,WHQR,58:58,3.0,Russell Wells
"Dec 16, 2019",136: Dan Pfeiffer - Making America a Democracy Again,KALW,54:00,0.0,Russell Wells
"Dec 20, 2019",103: How Search Engines Reinforce Racism & Sexism - Dr. Safiya Umoja Noble,KALW,54:00,0.0,Russell Wells
"Dec 20, 2019","107: How tyrants rise to power, ""The Story of Roger Ailes"" filmmaker Alexis Bloom",KALW,54:00,0.0,Russell Wells
"Dec 27, 2019",The 2019 Musicians Memorial Special (Two-Hour Version),Paul Ingles,01:59:00,595.0,Russell Wells
"Jan 13, 2020",134: How A'shanti Gholar is Getting More Women of Color in Office,KALW,54:00,0.0,Russell Wells
"Jan 20, 2020",135: Meet the Climate Activist Leading the Charge for Children's Health - Heather McTeer Toney,KALW,54:00,0.0,Russell Wells
"Feb 04, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Russell Wells
"Feb 04, 2020",Making Beyoncé,WBEZ,54:00,0.0,Russell Wells
"Feb 04, 2020",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Russell Wells
"Feb 04, 2020",Bayard Rustin: Who Is This Man? ,Al Letson,53:53,0.0,Russell Wells
"Feb 04, 2020","""On Being"" with Krista Tippett: Ruby Sales",On Being with Krista Tippett,58:00,0.0,Russell Wells
"Feb 04, 2020",The Power of African-American Art,Al Letson,53:52,0.0,Russell Wells
"Feb 10, 2020",137: How To Plug Into The Green New Deal - Rhiana Gunn-Wright,KALW,54:00,0.0,Russell Wells
"Feb 10, 2020",138: How Actor Amber Tamblyn Created Her Own Role: Feminist Activist,KALW,54:00,0.0,Russell Wells
"Feb 18, 2020",95: Stitch Fix Founder Katrina Lake Gives the C-Suite a Makeover,KALW,54:00,0.0,Russell Wells
"Mar 05, 2020",This American Life Fall 2017 FUNDRAISING SHOW,This American Life,45:34,0.0,Russell Wells
"Mar 05, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Russell Wells
"Apr 06, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Russell Wells
"Jun 11, 2020",On Being A Black Man In America,WHRV,01:47:07,0.0,Robert Johnson
"Jul 28, 2020","140: What does COVID-19 Mean For Feminism? - Eve Rodsky, author of ""Fair Play""",KALW,54:00,0.0,Russell Wells
"Jul 28, 2020","86-01: ""So You Want To Talk About Race"" author Ijeoma Oluo",KALW,54:00,0.0,Russell Wells
"Aug 10, 2020","88-01: Why Rosie the Riveter is ""Not My Icon” - Betty Reid Soskin, National Park Service",KALW,54:00,0.0,Russell Wells
"Aug 10, 2020",85-01: How Artists and Activists Fuel the Resistance-Sarah Sophie Flicker and Paola Mendoza ,KALW,53:00,0.0,Russell Wells
<b>Total Points:</b>,,,,3364.0,
