Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023","TSSAAPR230419 The Soul Show:  Lonnie Liston Smith's return, Ahmad Jamal tribute",Mike Canton,02:56:57,0.0,scott schlafman
"Apr 28, 2023",Aging Well (hour/no bb or bed),With Good Reason,52:00,0.0,scott schlafman
"May 04, 2023",TSSAAPR220928 The Soul Show,Mike Canton,02:56:57,0.0,scott schlafman
"May 08, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,scott schlafman
"May 11, 2023",Soul Kitchen - recipe #46,WFIU,01:56:04,0.0,scott schlafman
"May 11, 2023","TSSAAPR230503 An Evergreen Episode w/Mother's Day ""spice""",Mike Canton,02:56:57,0.0,scott schlafman
"May 13, 2023",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,scott schlafman
"May 15, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"May 18, 2023","TSSAAPR230517 Rock Hall Inductees, '23 Oh He Dead, Lots of Live Tracks",Mike Canton,02:56:57,0.0,scott schlafman
"May 22, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"May 25, 2023",TSSAAPR230524 The Soul Show with Memorial Day overtones (but still evergreen),Mike Canton,02:56:57,0.0,scott schlafman
"May 29, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,scott schlafman
"Jun 01, 2023",TSSAAPR230531 The Soul Show: Remembering Tina Turner (evergreen),Mike Canton,02:56:57,0.0,scott schlafman
"Jun 05, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,scott schlafman
"Jun 07, 2023","TSSAAPR230607 The Soul Show: Earth, Wind & Fire's seminal ""Head To The Sky""",Mike Canton,02:56:57,0.0,scott schlafman
"Jun 14, 2023",TSSAAPR230614 Dad Music (evergreen presentation),Mike Canton,02:56:57,0.0,scott schlafman
