Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Rick Dulock
"Jun 02, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Rick Dulock
"Jul 25, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Rick Dulock
"Aug 15, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Rick Dulock
"Sep 05, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Rick Dulock
"Sep 12, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Rick Dulock
"Sep 26, 2023",A Prayer for Salmon: Documentary Special Part 4 - Speaking for Salmon (NPR Clock),Judy Silber,58:59,0.0,Rick Dulock
"Oct 11, 2023",A Prayer for Salmon: Documentary Special Part 5 - The Return of Salmon (NPR Clock),Judy Silber,59:00,0.0,Rick Dulock
"Oct 25, 2023",The Mixtape - Halloween!,Patrick Brickson,56:40,283.0,Rick Dulock
"Oct 25, 2023",Spooky Halloween,The Children's Hour Inc.,58:00,290.0,Rick Dulock
"Dec 05, 2023",Latino USA 30th Anniversary Evergreen Promos,Latino USA,03:32,18.0,Rick Dulock
"Dec 05, 2023",Latino USA Evergreen Promos,Latino USA,02:51,0.0,Rick Dulock
"Dec 06, 2023",Helping Prisoners to Heal,Humankind,52:59,0.0,Rick Dulock
"Dec 20, 2023",Sinatra: The New Year's Eve Radio Concert (REVISED for NYE 2024!),Jim Raposa,56:39,283.0,Rick Dulock
"Jan 30, 2024",Black and Fine (hour),With Good Reason,53:59,0.0,Rick Dulock
"Feb 08, 2024",Black and Fine (promo),With Good Reason,:30,0.0,Rick Dulock
"Feb 14, 2024",Dinner Theatre (hour),With Good Reason,53:59,0.0,Rick Dulock
"Feb 14, 2024",Dinner Theatre (promo),With Good Reason,:30,0.0,Rick Dulock
"Feb 21, 2024",Black Love,The Stoop,52:10,0.0,Rick Dulock
"Mar 12, 2024",St. Patrick's Day,WUCF,59:00,0.0,Rick Dulock
"Mar 13, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Rick Dulock
"Mar 26, 2024",To Be Somebody: The Hazel Scott Story,WFIU,59:00,295.0,Rick Dulock
"Apr 18, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Rick Dulock
<b>Total Points:</b>,,,,1169.0,
