Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Mike Manos
"Apr 18, 2023",The Apple Seed - Fire Fire Pants on Liar ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"Apr 19, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Mike Manos
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Mike Manos
"Apr 24, 2023",MC-583,WMNR,59:00,0.0,Mike Manos
"Apr 24, 2023",Sounds from the Mother Road #2080-4-24-23,Jamie Hoover,59:01,0.0,Mike Manos
"Apr 24, 2023",An Hour of Storytelling - Storyteller Kevin Kling Has a Love Story | Josh Goforth honors guitarist Doc Watson | Out There ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"Apr 24, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mike Manos
"Apr 26, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Mike Manos
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 01, 2023",MC-582,WMNR,59:00,0.0,Mike Manos
"May 01, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,Mike Manos
"May 01, 2023",Robert Johnson Centennial Celebration,Joyride Media,59:00,0.0,Mike Manos
"May 01, 2023","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"May 03, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Mike Manos
"May 03, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Mike Manos
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 08, 2023",MC-581,WMNR,59:00,0.0,Mike Manos
"May 09, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,Mike Manos
"May 10, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Mike Manos
"May 10, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Mike Manos
"May 10, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Mike Manos
"May 10, 2023",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Mike Manos
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 15, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,Mike Manos
"May 15, 2023",MC-580,WMNR,59:01,0.0,Mike Manos
"May 15, 2023",The Apple Seed - Blonde Beautiful and Bubbly,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 18, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Mike Manos
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Mike Manos
"May 22, 2023",MC-579,WMNR,59:01,0.0,Mike Manos
"May 22, 2023",An Hour of Storytelling - Storyteller Adam Booth Rolls Down to the Roller Rink & The Cavern of Bethesda,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"May 22, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,Mike Manos
"May 22, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Mike Manos
"May 23, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mike Manos
"May 24, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Mike Manos
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 30, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"Jun 01, 2023",MC-578,WMNR,59:00,0.0,Mike Manos
"Jun 02, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 02, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,Mike Manos
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Mike Manos
