Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 18, 2017",PE 1729,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Jul 18, 2017",The Latin Alternative 1720,WMHT,58:59,0.0,Rhonda Austin
"Jul 18, 2017",The Spanish Hour 2305: Spanish Violin Romances,Candice Agree,58:30,0.0,Lauren Bentley
"Jul 19, 2017","The International Americana Music Show - #1729 for July 18th-25th, 2017",Michael Park,59:00,0.0,Lauren Bentley
"Jul 19, 2017","July 19-27, 2017 Concierto",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Jul 19, 2017","17-29 Romeros Interview, Music for Four",Tony Morris,58:57,0.0,Lauren Bentley
"Jul 20, 2017",Global Village 7.21.17,KMUW,57:00,0.0,Rhonda Austin
"Jul 20, 2017",The Sundilla Radio Hour #224 | Sugar Still Live in Studio,Sundilla,59:00,0.0,Lauren Bentley
"Jul 21, 2017",Divers chronicle Great Lakes shipwreck that left 32 dead,Great Lakes Today,03:34,0.0,Randy Gorbman
"Jul 21, 2017",Mollie O'Brien and Rich Moore at the Fur Peace Ranch,WOUB,59:00,0.0,Lauren Bentley
"Jul 25, 2017",PE 1730,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Jul 25, 2017",The Latin Alternative 1721,WMHT,58:59,0.0,Rhonda Austin
"Jul 26, 2017","Concierto for July 28-Aug. 3, 2017",WDAV Classical Public Radio,01:58:00,0.0,Lauren Bentley
"Jul 26, 2017","17-30 Jose Lezcano Interview, Music by Mozart, Angulo, Israel",Tony Morris,58:57,0.0,Lauren Bentley
"Jul 26, 2017",The Spanish Hour 2306: Music from Mediæval and Renaissance Spain,Candice Agree,58:30,0.0,Lauren Bentley
"Jul 26, 2017","The International Americana Music Show - #1730 for July 25th - August 1st, 2017",Michael Park,59:00,0.0,Lauren Bentley
"Jul 27, 2017",The Sundilla Radio Hour #225,Sundilla,59:00,0.0,Lauren Bentley
"Jul 28, 2017",Global Village 7.27.17,KMUW,57:00,0.0,Rhonda Austin
"Jul 28, 2017",Bruce Cockburn at the Fur Peace Ranch,WOUB,59:00,0.0,Lauren Bentley
"Jul 28, 2017",Replicas of Columbus ships stir protests,Great Lakes Today,03:20,0.0,Randy Gorbman
"Jul 30, 2017",102-year-old Coast Guard veteran honored,Great Lakes Today,01:11,0.0,Randy Gorbman
"Jul 31, 2017","The International Americana Music Show - #1731 for August 1st-8th, 2017",Michael Park,59:00,0.0,Lauren Bentley
"Aug 01, 2017",The Latin Alternative 1722,WMHT,58:59,0.0,Rhonda Austin
"Aug 01, 2017",Global Village 8.2.17 Poncho Sanchez Special,KMUW,57:00,0.0,Rhonda Austin
"Aug 01, 2017",Coast Guard commander on Great Lakes retires Wednesday,Great Lakes Today,01:09,0.0,Randy Gorbman
"Aug 01, 2017",PE 1731,Stephen R Webb,01:58:00,0.0,Rhonda Austin
"Aug 02, 2017","Concierto for Aug. 4-10, 2017",WDAV Classical Public Radio,01:57:59,0.0,Lauren Bentley
