Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2018", Educated But Hungry: Food Insecurity on College Campuses ,Syracuse University Broadcast Journalism,04:37,0.0,Kevin Kloss
"May 02, 2018",Justin Bachman Chooses to 'Live Loud' and Teach Others About Tolerance,Syracuse University Broadcast Journalism,06:03,0.0,Kevin Kloss
"May 17, 2018",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Kevin Kloss
"May 17, 2018", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Kevin Kloss
"May 22, 2018","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Kevin Kloss
"May 22, 2018","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Kevin Kloss
"May 30, 2018",DYLAN: BLOWIN' IN THE WIND,Joyride Media,59:00,295.0,Kevin Kloss
"May 30, 2018",DYLAN: LIKE A ROLLING STONE,Joyride Media,59:00,295.0,Kevin Kloss
"May 30, 2018",DYLAN: SHELTER FROM THE STORM,Joyride Media,59:00,295.0,Kevin Kloss
"May 30, 2018",DYLAN: OH MERCY,Joyride Media,59:00,295.0,Kevin Kloss
"Jun 13, 2018",Paul McCartney: An Appreciation (59:00 / 54:00),Paul Ingles,58:50,295.0,Kevin Kloss
"Jun 25, 2018",An All-American Road Trip: A Fourth of July Special,WFIU,59:00,295.0,Kevin Kloss
"Jun 26, 2018",Making Obama: Part 1,WBEZ,58:59,0.0,Kevin Kloss
"Jun 26, 2018",Making Obama: Part 2,WBEZ,59:00,0.0,Kevin Kloss
"Aug 10, 2018",Folk Alley #180809,WKSU,01:58:02,0.0,Kevin Kloss
"Aug 17, 2018",Sound Opinions Remembers Aretha Franklin,Sound Opinions,59:00,0.0,Kevin Kloss
"Aug 17, 2018",Folk Alley #180816,WKSU,01:58:00,0.0,Kevin Kloss
"Aug 24, 2018",Folk Alley #180823,WKSU,01:58:00,0.0,Kevin Kloss
"Aug 31, 2018",Folk Alley #180830,WKSU,01:57:58,0.0,Kevin Kloss
"Sep 17, 2018",Folk Alley #180913,WKSU,01:57:58,0.0,Kevin Kloss
"Sep 24, 2018",Folk Alley #180920,WKSU,01:57:59,0.0,Kevin Kloss
"Sep 25, 2018",Still Rising: First-generation college students a decade later,American Public Media,59:59,0.0,Kevin Kloss
"Sep 25, 2018",Changing Class: Are colleges helping Americans move up?,American Public Media,59:57,0.0,Kevin Kloss
"Oct 02, 2018",Folk Alley #180927,WKSU,01:57:58,0.0,Kevin Kloss
"Oct 02, 2018",Hard Words: Why aren't our kids being taught to read?,American Public Media,59:59,0.0,Kevin Kloss
"Oct 02, 2018","Old Idea, New Economy: Rediscovering Apprenticeships",American Public Media,59:59,0.0,Kevin Kloss
"Oct 08, 2018",Folk Alley #181004,WKSU,01:57:58,0.0,Kevin Kloss
"Oct 15, 2018",Folk Alley #181011,WKSU,01:57:56,0.0,Kevin Kloss
"Oct 22, 2018",Folk Alley #181018,WKSU,01:57:58,0.0,Kevin Kloss
"Nov 05, 2018",Folk Alley #181101,WKSU,01:57:58,0.0,Kevin Kloss
"Nov 13, 2018",Folk Alley #181108,WKSU,01:57:58,0.0,Kevin Kloss
"Nov 20, 2018",Folk Alley #181115,WKSU,01:57:57,0.0,Kevin Kloss
"Dec 05, 2018",Folk Alley #181129,WKSU,01:57:59,0.0,Kevin Kloss
"Dec 10, 2018",RISK! True Stories for the Holidays,RISK! Storytelling Podcast,51:56,0.0,Kevin Kloss
"Dec 10, 2018",Soul Christmas! ,Howard Burchette,55:39,278.0,Kevin Kloss
"Dec 10, 2018",The 2017 Musician Memorial Hour,Paul Ingles,58:59,295.0,Kevin Kloss
