Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",The First Memorial Day,Charles McGuigan,16:12,243.0,Lauren Adams
"May 09, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Lauren Adams
"Jun 13, 2023",Rhythm Atlas 191 Black Music Month / Juneteenth Special,Denis McGilvray,58:58,295.0,Lauren Adams
"Jun 13, 2023",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,Lauren Adams
"Sep 21, 2023",Episode 1: Make Your Salad Bowl Happy,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 2: Breathing In the World,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 3: A Smashing Chicken Dinner,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 4: Grilled Black Cod Tips,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 5: The Time to Eat Blueberries is Ahora,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 6: The Razor's Edge,Raven Radio,02:30,13.0,Lauren Adams
"Sep 21, 2023",Episode 7: A Universal Shrimp Boil,Raven Radio,02:30,13.0,Lauren Adams
"Sep 21, 2023",Episode 8: Taking Stock,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 9: Symphony of Silence,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 10: A Condiment that Delivers,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 11: Back Pocket Chimichurri,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 12: Stone Soup in Parchment ,Raven Radio,02:30,0.0,Lauren Adams
"Sep 21, 2023",Episode 13: Kitchen Counsel,Raven Radio,02:30,13.0,Lauren Adams
"Nov 23, 2023",Harvest Home,Jay Ungar,58:56,0.0,Lauren Adams
"Jan 12, 2024",Splash and Burn,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",A Cry for Onions,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Four Things to Rely On,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Skin and Bones,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Maybe,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",The Butterfly Effect,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Gold in the Hills,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Counting to Dinner,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Mr. Maillard's Scallops,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Carpe Caesar,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Black Cod for Breakfast,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Market Volatility,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",A Little Bit of Everything,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Ceviche Season,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Leguminous Me,Raven Radio,02:30,13.0,Lauren Adams
"Jan 12, 2024",For the Mere Mortal,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Salmon Fit for a King,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Conditional Love,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",NaCl,Raven Radio,02:30,13.0,Lauren Adams
"Jan 12, 2024",How to Make a Decision,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",The Flavor Equation,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Living Vicariously,Raven Radio,02:30,0.0,Lauren Adams
"Jan 12, 2024",Fantasy Island,Raven Radio,02:30,13.0,Lauren Adams
"Feb 19, 2024",The Man in the President's Limo,Radio Diaries,09:29,142.0,Lauren Adams
<b>Total Points:</b>,,,,1335.0,
