Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 29, 2023",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Mario Butzner
"May 30, 2023",Friendship and Harmony: Celebrating Asian and Pacific Americans in Classical Music,KUSC,01:58:00,0.0,Mario Butzner
"Jun 02, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,David Boyer
"Jun 15, 2023",Author Dwayne Ratleff on ‘Dancing to the Lyrics’,Out in the Bay - Queer Radio from San Francisco,29:10,0.0,Mario Butzner
"Jul 03, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Mario Butzner
"Jul 04, 2023","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Smithsonian,52:00,0.0,Mario Butzner
"Jul 04, 2023",Indigenous Futurisms,Eric Molinsky,31:38,158.0,Mario Butzner
"Jul 18, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Mario Butzner
"Jul 18, 2023",The Civic Standard,Atlantic Public Media,58:59,295.0,Mario Butzner
"Aug 01, 2023",Audrey and Frank Peterman,American Public Media,54:00,0.0,Mario Butzner
"Aug 01, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Mario Butzner
"Aug 08, 2023",Lessons of Nagasaki,Making Contact,29:01,145.0,Mario Butzner
"Aug 17, 2023",Fresh Fruit: 35 Years of Queer Radio,KFAI Minneapolis,29:18,147.0,David Boyer
"Aug 17, 2023",StoryCorps: Michael McConnell and Jack Baker,StoryCorps,02:32,0.0,David Boyer
"Aug 28, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,Mario Butzner
"Aug 30, 2023",136: Chicano PRIDE,The Mortified Podcast,30:03,150.0,David Boyer
"Sep 04, 2023","Invisible Workers, Laboring in the Shadows ",Making Contact,29:00,145.0,Mario Butzner
"Sep 14, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Mario Butzner
"Sep 14, 2023","'Funeral Diva' poet Pamela Sneed: ""We can heal""",Out in the Bay - Queer Radio from San Francisco,29:00,145.0,David Boyer
"Sep 18, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,Mario Butzner
"Sep 19, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Mario Butzner
"Sep 19, 2023",2023-09-15 The Nuclear Option,Climate One,59:00,0.0,Mario Butzner
"Sep 20, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Mario Butzner
"Sep 25, 2023",Music for Yom Kippur,WGUC/ WVXU,29:05,0.0,Mario Butzner
"Sep 26, 2023",Shake It Up ,Smithsonian,23:53,119.0,Mario Butzner
"Oct 03, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Mario Butzner
"Oct 09, 2023",Indigenous Peoples Day,"Northern Community Radio - KAXE & KBXE, Minnesota",59:32,0.0,Mario Butzner
"Oct 17, 2023","2023-10-13 Ken Burns, Rosalyn LaPier and The American Buffalo",Climate One,58:57,0.0,Mario Butzner
