Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Jess Griggs
"May 09, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"May 09, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Jess Griggs
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Jess Griggs
"May 15, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"May 15, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Jess Griggs
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Jess Griggs
"May 23, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jess Griggs
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Jess Griggs
"May 31, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jess Griggs
"Jun 01, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jun 05, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jess Griggs
"Jun 05, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jun 13, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jun 15, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jun 16, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Jess Griggs
"Jun 19, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Jess Griggs
"Jun 19, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Jess Griggs
"Jun 27, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
