Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 09, 2019",Music Mountain 2019 - #05,Music Mountain,01:55:59,0.0,Andy Waddell
"Aug 11, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Aug 11, 2019",Talkin' Hurricanes (half),With Good Reason,28:59,0.0,Andy Waddell
"Aug 11, 2019",Full Moon Hacksaw #1697 (Hour 1 & 2) - 08-08-2019,KRDP,01:59:58,0.0,Andy Waddell
"Aug 16, 2019",Frozen Rope (#1478),A Way with Words,54:00,0.0,Andy Waddell
"Aug 16, 2019",Audio Terms Defined,KSLU,59:00,0.0,Andy Waddell
"Aug 16, 2019",Healing Displacement (half),With Good Reason,28:59,0.0,Andy Waddell
"Aug 16, 2019","Week 33 // Woodstock 50, Lollapalooza, and Football",KISU,58:00,0.0,Andy Waddell
"Aug 16, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Aug 24, 2019",Selling the Sights (half),With Good Reason,29:00,0.0,Andy Waddell
"Aug 24, 2019",iTunes Is Dead,KSLU,59:00,0.0,Andy Waddell
"Aug 24, 2019",Pants on Fire (#1479),A Way with Words,54:00,0.0,Andy Waddell
"Aug 24, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Aug 24, 2019",Full Moon Hacksaw #1699 (Hour 1 & 2) - 08/22/2019,KRDP,01:59:59,0.0,Andy Waddell
"Aug 24, 2019",Week 34 // Dead and Co tour dates & Bill Walton Sightings ,KISU,58:00,0.0,Andy Waddell
"Aug 26, 2019",The Wax Museum show #40 hour one,Chris Palladino,56:20,0.0,Andy Waddell
"Aug 26, 2019",The Wax Museum show #40 hour two,Chris Palladino,01:02:21,0.0,Andy Waddell
"Aug 27, 2019",The war in Syria grinds on – will Russia chew up or reward Turkey’s ambitions?,KSFR,51:59,0.0,Andy Waddell
"Aug 30, 2019",Hunk Waffle (#1480),A Way with Words,54:00,0.0,Andy Waddell
"Aug 30, 2019","Week 35 // Halloween Ear Candy, Giants Stadium Box Set, Isolated Guitar",KISU,57:59,0.0,Andy Waddell
"Aug 30, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Aug 30, 2019",Woodstock By the Numbers,KSLU,59:00,0.0,Andy Waddell
"Aug 30, 2019",Full Moon Hacksaw #1700 (Hour 1 & 2) - 08-29-2019,KRDP,01:59:58,0.0,Andy Waddell
"Aug 30, 2019",400 Years After 1619 (half),With Good Reason,28:59,0.0,Andy Waddell
"Sep 06, 2019",Fame and the MSRS,KSLU,59:00,0.0,Andy Waddell
"Sep 06, 2019",Furious Flower: A Celebration of the Greats of African American Poetry (hour),With Good Reason,53:58,0.0,Andy Waddell
"Sep 06, 2019",All Verklempt (#1481),A Way with Words,54:00,0.0,Andy Waddell
"Sep 06, 2019","Week 36 // Birthdays, Death, and Frustrations being in a post-Jerry world",KISU,57:59,0.0,Andy Waddell
"Sep 06, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Andy Waddell
"Sep 06, 2019",Full Moon Hacksaw #1701 (Hour 1 & 2) - 09-05-2019,KRDP,01:59:58,0.0,Andy Waddell
"Sep 06, 2019",Will the Macron Magic take and take us to a US-Iran summit?,KSFR,51:59,0.0,Andy Waddell
"Sep 13, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Sep 13, 2019",Remix and Remaster,KSLU,59:00,0.0,Andy Waddell
"Sep 13, 2019",Why We Believe What We Believe (half),With Good Reason,28:59,0.0,Andy Waddell
"Sep 13, 2019",Loaded for Bear (#1531)  ,A Way with Words,54:00,0.0,Andy Waddell
"Sep 13, 2019",Full Moon Hacksaw #1702 (Hour 1 & 2) - 09-12-2019,KRDP,01:59:59,0.0,Andy Waddell
"Sep 20, 2019",Musical Anhedonia,KSLU,59:00,0.0,Andy Waddell
"Sep 20, 2019",Unexpected Remixes (half),With Good Reason,28:59,0.0,Andy Waddell
"Sep 21, 2019",Off the Turnip Truck (#1532)  ,A Way with Words,54:00,0.0,Andy Waddell
"Sep 21, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Sep 22, 2019",Full Moon Hacksaw #1703 (Hour 1 & 2) - 09-19-2019,KRDP,01:59:59,0.0,Andy Waddell
"Sep 24, 2019",This Week in Rock and Roll History week of 9/29,Chris Palladino,58:08,0.0,Andy Waddell
