Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 13, 2019",Schubert Quintet and Imani Winds #18-15,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",PIO 18-16 The Sealed Angel,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",PIO 18-17 Beethoven on the Coast ,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",PIO 18-18 Takacs Quartet Rosamunde ,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019","PIO 18-19 Pacifica Quartet, Shaw and Smith",All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",PIO 18-20 Emerson Quartet Plays Shostakovich,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",PIO 18-21 CMNW Winterfest Chausson,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",PIO #18-22 Rogue Valley Symphony!,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",#18-23 Ingolf Dahl’s Concerto a Tre,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",#18-24 Unquenchable Light,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",#18-25 The Dover Quartet Plays Schumann,All Classical Public Media,58:30,0.0,eric Hradecky
"Feb 13, 2019",#18-26 Jan Sandstrom Four Pieces,All Classical Public Media,58:30,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #8",Music Mountain,01:56:00,0.0,eric Hradecky
"Apr 17, 2019",Music Mountain 2013  #16,Music Mountain,01:55:58,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #5",Music Mountain,01:55:59,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #6",Music Mountain,01:55:59,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #7",Music Mountain,01:56:00,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #10",Music Mountain,01:55:58,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #4",Music Mountain,01:55:59,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #9",Music Mountain,01:55:59,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #11",Music Mountain,01:55:58,0.0,eric Hradecky
"Apr 17, 2019",Music Mountain 2013 #15,Music Mountain,01:55:58,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #1",Music Mountain,01:55:59,0.0,eric Hradecky
"Apr 17, 2019",Music Mountain 2013 #12,Music Mountain,01:55:59,0.0,eric Hradecky
"Apr 17, 2019",Music Mountain 2013 #13,Music Mountain,01:55:59,0.0,eric Hradecky
"Apr 17, 2019",Music Mountain 2013 #14,Music Mountain,01:55:58,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #3",Music Mountain,01:56:00,0.0,eric Hradecky
"Apr 17, 2019","Music Mountain 2013, #2",Music Mountain,01:55:59,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #11,Music Mountain,01:55:58,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #09,Music Mountain,01:56:00,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #16,Music Mountain,01:55:57,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #13,Music Mountain,01:55:58,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #01,Music Mountain,01:55:58,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #06,Music Mountain,01:56:00,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #02,Music Mountain,01:55:59,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #15,Music Mountain,01:55:58,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #10,Music Mountain,01:55:59,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #14,Music Mountain,01:55:58,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #07,Music Mountain,01:56:00,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #03,Music Mountain,01:55:58,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #08,Music Mountain,01:55:57,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #04,Music Mountain,01:55:57,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #12,Music Mountain,01:56:00,0.0,eric Hradecky
"May 01, 2019",Music Mountain 2017 #05,Music Mountain,01:55:58,0.0,eric Hradecky
"May 09, 2019","Climate Connections April 22 - May 17, 2019",ChavoBart Digital Media,30:00,0.0,Carl Nelson
"May 14, 2019",Music Mountain 2018 #01,Music Mountain,01:55:59,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #02,Music Mountain,01:55:58,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #15,Music Mountain,01:55:58,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #14,Music Mountain,01:55:58,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #11,Music Mountain,01:55:59,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #10,Music Mountain,01:55:58,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #09,Music Mountain,01:55:57,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #06,Music Mountain,01:55:58,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #05,Music Mountain,01:55:59,0.0,eric Hradecky
"May 14, 2019",Music Mountain 2018 #04,Music Mountain,01:55:59,0.0,eric Hradecky
