Purchase Date,Piece,Producer,Length,Fee,Purchased By
"May 23, 2018",Making Obama: Part 1,WBEZ,58:59,44.24,PRX Administrator
"May 24, 2018",Episode 4: The SHU,Ear Hustle,28:31,21.39,PRX Administrator
"May 24, 2018",¿QPM? 12: Feeling displaced and dealing with depression. A personal story.,WNIN,12:15,9.19,PRX Administrator
"May 24, 2018",The Male Cheerleader Stereotype vs. Reality,Syracuse University Broadcast Journalism,03:42,2.78,PRX Administrator
"May 24, 2018",Unique Crime Report From Maine,The humble Farmer,01:05,0.81,PRX Administrator
"May 24, 2018",I Prefer Death By Chocolate,The humble Farmer,01:30,1.13,PRX Administrator
"May 24, 2018",I Thought You Were Dead,The humble Farmer,02:01,1.51,PRX Administrator
"May 24, 2018",#175 - Finding Chenjerai The Storyteller,HowSound,22:00,16.5,PRX Administrator
"May 25, 2018",In Memory of a Plane Crash,Jule Banville,21:11,15.89,PRX Administrator
"May 25, 2018",POLICING THE NATION’S CAPITAL,Michelle Harven,15:30,11.63,PRX Administrator
"May 29, 2018","PN 17-11 ""Nursery"" by Kiki Petrosino",The WFMT Radio Network,04:00,3.0,PRX Administrator
"May 29, 2018",PN 17-45 “Hello Kitty Virgin Mary” by Feliz Lucia Molina,The WFMT Radio Network,04:00,3.0,PRX Administrator
"May 29, 2018","PN 17-42 ""On Reflection"" by Randall Horton",The WFMT Radio Network,04:00,3.0,PRX Administrator
"May 29, 2018","PN 17-38 “Man in Boat, 1998” by Vi Khi Nao",The WFMT Radio Network,04:00,3.0,PRX Administrator
"May 30, 2018",Episode 2: Misguided Loyalty,Ear Hustle,27:34,20.68,PRX Administrator
"Jun 04, 2018",#168 - Reporting on Traumatic Events,HowSound,15:20,11.5,PRX Administrator
"Jun 05, 2018",99% Invisible #303-The Hair Chart (Director's Cut),Roman Mars,19:37,14.71,PRX Administrator
"Jun 05, 2018",How Do You Say Anne Frank in Tigrinya?,Israel Story,13:59,10.49,PRX Administrator
"Jun 05, 2018",My Hands Did It,Salt Institute for Documentary Studies,05:29,4.11,PRX Administrator
"Jun 06, 2018",Episode 3: Looking Out,Ear Hustle,23:51,17.89,PRX Administrator
"Jun 15, 2018",A Spirochete Travelogue ,Robin Miniter,07:22,5.53,PRX Administrator
"Jun 15, 2018",The Last Kids of Cuttyhunk Island ,Bayla Metzger,10:24,7.8,PRX Administrator
"Jun 15, 2018",Sharks - cute as puppies,Emmi Skytén,07:07,5.34,PRX Administrator
"Jun 15, 2018",Episode 10: Getting a Date,Ear Hustle,31:15,25.18,PRX Administrator
"Jun 18, 2018",Looking for Americana? Hot Sam's Has It,KFAI Minneapolis,04:06,3.08,PRX Administrator
"Jun 19, 2018",Should I Stay or Should I Go?,Avery Thompson,12:13,9.16,PRX Administrator
"Jun 21, 2018",How to Be in Two Places at Once: The Firesign Theatre in the US and Vietnam,The Organist,26:37,19.96,PRX Administrator
"Jun 25, 2018",Episode 43: Dogs On A Plane,Wyoming Public Radio,16:46,12.58,PRX Administrator
"Jun 25, 2018",Episode 42: Out Of The Frying Pan,Wyoming Public Radio,15:50,11.88,PRX Administrator
"Jun 25, 2018",99% Invisible #300-Airships And The Future That Never Was (Director's Cut),Roman Mars,14:40,11.0,PRX Administrator
"Jun 25, 2018",Facing the Black Hole,Catherine  Saint Louis,04:22,3.28,PRX Administrator
"Jun 26, 2018",Episode 32: Trash Bandits And Border Collies,Wyoming Public Radio,15:49,11.86,PRX Administrator
"Jun 27, 2018",Episode 1: Cellies,Ear Hustle,23:38,17.73,PRX Administrator
"Jun 27, 2018",Episode 15: Thick Glass,Ear Hustle,34:54,26.83,PRX Administrator
"Jun 28, 2018",Ursula Le Guin's Riff on Writing,Dmae Lo Roberts,02:12,1.65,PRX Administrator
"Jun 28, 2018",From The Bottom of The Heap,The humble Farmer,01:32,1.15,PRX Administrator
"Jun 28, 2018",Men Lead Lives of Quiet Desperation,The humble Farmer,:20,0.25,PRX Administrator
"Jul 09, 2018",How Free-Range Chicken Brought One Family Together,KFAI Minneapolis,04:15,3.19,Raymond Pang
"Jul 09, 2018",¿QPM? S2 EP 3: The effects of deportation in families and comunidades.,WNIN,09:00,6.75,Raymond Pang
"Jul 09, 2018",The Song Says It All,"Stories from Deep in the Heart, a project of Texas Folklife",04:40,3.5,PRX Administrator
"Jul 16, 2018",The Story of 'Abdi American',KFAI Minneapolis,04:35,3.44,PRX Administrator
"Jul 16, 2018",RDD: A Study of People,WGTE Public Media,06:13,4.66,PRX Administrator
"Jul 16, 2018",Street Music,Jackson Braider,04:25,3.31,PRX Administrator
"Jul 17, 2018",Love in Translation,Israel Story,09:16,6.95,PRX Administrator
"Jul 17, 2018",Mars Goes Organic,PRX,28:12,21.15,PRX Administrator
"Jul 23, 2018",Over My Dead Body!,Israel Story,22:00,16.5,PRX Administrator
"Jul 25, 2018",Episode 12: Firsts,Ear Hustle,39:05,29.31,PRX Administrator
"Jul 30, 2018","""Peaches"" by Langston Kerman",WBEZ,02:26,1.83,PRX Administrator
"Aug 21, 2018",Other Duties As Assigned,KFAI Minneapolis,04:42,3.53,PRX Administrator
"Aug 21, 2018","Inside America's Slave Dwellings, One Night At A Time",KFAI Minneapolis,05:00,3.75,PRX Administrator
"Aug 24, 2018",99% Invisible #318-Fire and Rain (Director's Cut),Roman Mars,25:57,19.46,PRX Administrator
