Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2018",'The Hayride' Program 84 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Apr 20, 2018",The Saturday Night Fish Fry,WHRV,01:58:28,0.0,LuAnn Peterson
"Apr 23, 2018","Footlight Parade: Spotlight on ""Carousel"" (FP18:17)",Footlight Parade,57:43,0.0,LuAnn Peterson
"Apr 23, 2018",Tent Show Radio TSR18-16 Ziggy Marley - Ladysmith Black Mambazo,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Apr 27, 2018",'The Hayride' Program 87 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Apr 27, 2018",Tent Show Radio TSR 18-17 Blue Canvas Orchestra: Opry 2 The Outlaw Years,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Apr 27, 2018",Fish Fry with Neal Murray pgm 39 for 2015,WHRV,01:58:55,0.0,LuAnn Peterson
"May 04, 2018",'The Hayride' Program 88 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"May 04, 2018",Tent Show Radio TSR 18-18 Dale Watson - Molly Danger Band,Tent Show Radio,59:00,0.0,LuAnn Peterson
"May 04, 2018",Saturday Night Fish Fry,WHRV,01:58:55,0.0,LuAnn Peterson
"May 09, 2018",Faith and Humility,Philosophy Talk,53:58,0.0,LuAnn Peterson
"May 11, 2018",'The Hayride' Program 89 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"May 11, 2018",Tent Show Radio TSR 18-19 Arlo Guthrie - Larry Long,Tent Show Radio,59:00,0.0,LuAnn Peterson
"May 11, 2018",Saturday Night Fish Fry,WHRV,01:57:43,0.0,LuAnn Peterson
"May 18, 2018",Saturday Night Fish Fry,WHRV,01:58:21,0.0,LuAnn Peterson
"May 18, 2018",Tent Show Radio TSR 18-20 Natalie MacMaster & Donnell Leahy - Teague Alexy,Tent Show Radio,59:00,0.0,LuAnn Peterson
"May 18, 2018",'The Hayride' Program 86 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"May 25, 2018",'The Hayride' Program 90 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"May 25, 2018",Saturday Night Fish Fry,WHRV,01:58:46,0.0,LuAnn Peterson
"May 25, 2018",18-21 Blackberry Smoke - Blue Canvas Orchestra,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jun 01, 2018",'The Hayride' Program 91 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Jun 04, 2018",Saturday Night Fish Fry with Neal Murray,WHRV,01:57:28,0.0,LuAnn Peterson
"Jun 04, 2018",Tent Show Radio TSR 18-22 BCO Wild Woods and Waters,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jun 08, 2018",'The Hayride' Program 92 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Jun 08, 2018",Tent Show Radio TSR 18-23  BCO Superior! Songs and Stories of the Big Lake,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jun 08, 2018",Saturday Night Fish Fry ,WHRV,01:58:30,0.0,LuAnn Peterson
"Jun 15, 2018",'The Hayride' Program 93 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Jun 15, 2018",Tent Show Radio TSR 18-24 Corey Carlson,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jun 15, 2018",Fish Fry with Neal Murray pgm 5 for 2016,WHRV,01:57:42,0.0,LuAnn Peterson
"Jun 19, 2018",The Retro Cocktail Hour #785,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jun 22, 2018",'The Hayride' Program 94 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Jun 22, 2018",Saturday Night Fish Fry,WHRV,01:58:21,0.0,LuAnn Peterson
"Jun 22, 2018",Tent Show Radio TSR 18-25 Terrance Simien,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jun 25, 2018",The Retro Cocktail Hour #786,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jun 29, 2018",'The Hayride' Program 95 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Jun 29, 2018",Tent Show Radio TSR 18-26 Roma Di Luna - Becky Warren,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jun 29, 2018",Saturday Night Fish Fry,WHRV,01:57:49,0.0,LuAnn Peterson
"Jul 02, 2018",The Retro Cocktail Hour #787,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jul 06, 2018",Saturday Night Fish Fry,WHRV,01:55:45,0.0,LuAnn Peterson
"Jul 06, 2018",'The Hayride' Program 96 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Jul 09, 2018",The Retro Cocktail Hour #715,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jul 13, 2018",'The Hayride' Program 97 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Jul 13, 2018",Saturday Night Fish Fry,WHRV,01:57:49,0.0,LuAnn Peterson
"Jul 16, 2018",The Retro Cocktail Hour #788,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jul 20, 2018",Saturday NIght Fish Fry,WHRV,02:54:27,0.0,LuAnn Peterson
"Jul 20, 2018",'The Hayride' Program 98 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Jul 23, 2018",The Retro Cocktail Hour #719,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jul 27, 2018",'The Hayride' Program 99 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Jul 30, 2018",The Retro Cocktail Hour #789,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Jul 30, 2018",The Fish Fry with Neal Murray pgm 37 for 2015,WHRV,01:58:55,0.0,LuAnn Peterson
"Aug 03, 2018",'The Hayride' Program 101 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Aug 03, 2018",Saturday Night Fish Fry,WHRV,01:57:42,0.0,LuAnn Peterson
"Aug 06, 2018",The Retro Cocktail Hour #790,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Aug 10, 2018",'The Hayride' Program 102 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Aug 10, 2018",Fish Fry with Neal Murray pgm 12 for 2016,WHRV,01:58:15,0.0,LuAnn Peterson
"Aug 10, 2018",WoodSongs 936: Lindsay Lou and Dawn Landes,WoodSongs Old-Time Radio Hour,59:02,0.0,LuAnn Peterson
"Aug 13, 2018",The Retro Cocktail Hour #791,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Aug 17, 2018",'The Hayride' Program 103 (2 Hours),Daniel Wargo,02:00:00,0.0,LuAnn Peterson
"Aug 17, 2018",Saturday Night Fish Fry with Neal Murray,WHRV,01:58:23,0.0,LuAnn Peterson
"Aug 17, 2018",The Retro Cocktail Hour #725,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
"Aug 23, 2018",Pluto Occults! Join Us on the Mountain,Mat Kaplan,28:50,0.0,LuAnn Peterson
"Aug 24, 2018",'The Hayride' Program 104 (2 Hours),Daniel Wargo,02:00:01,0.0,LuAnn Peterson
"Aug 24, 2018",The Retro Cocktail Hour #726,Kansas Public Radio,01:58:00,0.0,LuAnn Peterson
