Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",Episode 326: Halo,Interlochen Public Radio,59:00,0.0,Brad Walker
"May 03, 2023",National Writers Series: Nina Totenberg,Interlochen Public Radio,54:32,0.0,Brad Walker
"May 03, 2023",National Writers Series: Alvin Hall,Interlochen Public Radio,54:30,0.0,Brad Walker
"May 03, 2023",National Writers Series: Dan Egan,Interlochen Public Radio,54:31,0.0,Brad Walker
"May 03, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Brad Walker
"May 09, 2023",Episode 201: MARIO!!!,Interlochen Public Radio,58:59,0.0,Brad Walker
"May 10, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Brad Walker
"May 17, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,Brad Walker
"May 24, 2023",Full Moon Hacksaw #1895 (Hour 1 & 2) - 05/25/2023,KRDP,02:00:01,0.0,Brad Walker
"May 31, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,Brad Walker
"Jun 07, 2023",Full Moon Hacksaw #1897 (Hour 1 & 2) - 06/08/2023,KRDP,01:59:59,0.0,Brad Walker
"Jun 14, 2023",Full Moon Hacksaw #1898 (Hour 1 & 2) - 06/15/2023,KRDP,02:00:04,0.0,Brad Walker
"Jun 21, 2023",Full Moon Hacksaw #1899 (Hour 1 & 2) - 06/22/2023,KRDP,02:00:01,0.0,Brad Walker
"Jun 23, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Brad Walker
"Jun 28, 2023",Full Moon Hacksaw #1900 (Hour 1 & 2) - 06/29/2023,KRDP,02:00:02,0.0,Brad Walker
"Jun 30, 2023",Americana,Wind & Rhythm,59:28,0.0,Brad Walker
"Jul 03, 2023",Math and Music,Wind & Rhythm,59:31,0.0,Brad Walker
"Jul 05, 2023",Full Moon Hacksaw #1901 (Hour 1 & 2) - 06/06/2023,KRDP,02:00:01,0.0,Brad Walker
"Jul 12, 2023",Full Moon Hacksaw #1902 (Hour 1 & 2) - 07/13/2023,KRDP,02:00:02,0.0,Brad Walker
"Jul 19, 2023",Full Moon Hacksaw #1903 (Hour 1 & 2) - 07/20/2023,KRDP,02:00:02,0.0,Brad Walker
"Jul 26, 2023",Full Moon Hacksaw #1904 (Hour 1 & 2) - 07/27/2023,KRDP,02:00:03,0.0,Brad Walker
"Jul 27, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Drew Henderson
"Aug 02, 2023",Full Moon Hacksaw #1905 (Hour 1 & 2) - 08/03/2023,KRDP,02:00:02,0.0,Brad Walker
"Aug 03, 2023",National Writers Series: Chasten Buttigieg,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 09, 2023",Full Moon Hacksaw #1906 (Hour 1 & 2) - 08/10/2023,KRDP,02:00:02,0.0,Brad Walker
"Aug 10, 2023",National Writers Series: Ruth Ware,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 16, 2023",National Writers Series: Jeannette Walls,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 16, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/17/2023,KRDP,02:00:00,0.0,Brad Walker
"Aug 23, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/24/2023,KRDP,02:00:02,0.0,Brad Walker
"Aug 24, 2023",National Writers Series: Bonnie Garmus,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 30, 2023",National Writers Series: Geraldine Brooks,Interlochen Public Radio,54:30,0.0,Brad Walker
"Aug 30, 2023",Full Moon Hacksaw #1909 (Hour 1 & 2) - 08/31/2023,KRDP,02:00:01,0.0,Brad Walker
"Sep 01, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Brad Walker
