Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 13, 2018",The Big Picture,Big Picture Science,54:00,0.0,Lisa Osborn
"Apr 16, 2018",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,"Keith Rozendal, MJ-PhD"
"Apr 19, 2018",Rerouting... Rerouting,Big Picture Science,54:00,0.0,Lisa Osborn
"May 04, 2018",What Have You Got To Move,Big Picture Science,54:00,0.0,Lisa Osborn
"May 10, 2018",We Are VR,Big Picture Science,54:00,0.0,"Keith Rozendal, MJ-PhD"
"May 14, 2018","Climate Connections May 21 - June 15, 2018",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"May 17, 2018",You Are Exposed,Big Picture Science,54:00,0.0,Lisa Osborn
"May 31, 2018",Time on Your Side,Big Picture Science,54:00,0.0,Lisa Osborn
"Jun 06, 2018",Imagining Planets,Big Picture Science,54:00,0.0,Lisa Osborn
"Jun 21, 2018","94: What Happens When Sexual Assault Goes Unpunished? - Sarah Delia, ""She Says""",KALW,54:00,0.0,Lisa Osborn
"Jun 21, 2018",Perpetual Emotion Machine,Big Picture Science,54:00,0.0,Lisa Osborn
"Jun 26, 2018",Kathryn Sullivan and More at the International Space Development Conference,Mat Kaplan,28:50,0.0,Lisa Osborn
"Jun 26, 2018","93: How to age without apology - Nina Collins, author of ""What Would Virginia Woolf Do?""",KALW,54:00,0.0,Lisa Osborn
"Jun 28, 2018",Free Range Dinosaurs,Big Picture Science,54:00,0.0,Lisa Osborn
"Jul 05, 2018","91: Are we teaching our girls too much empathy? - Emily Abad, The Mosaic Project",KALW,54:00,0.0,Lisa Osborn
"Jul 05, 2018",Frogs' Pants,Big Picture Science,54:00,0.0,Lisa Osborn
"Jul 11, 2018",What Goes Around,Big Picture Science,54:00,0.0,Lisa Osborn
"Jul 11, 2018","86: My Privilege Wakeup Call with Ijeoma Oluo, author of ""So You Want To Talk About Race""",KALW,54:00,0.0,Lisa Osborn
"Jul 20, 2018","92: Do Haters Deserve Our Compassion? - Sally Kohn, author of ""The Opposite of Hate""",KALW,54:00,0.0,Lisa Osborn
"Jul 20, 2018",83: How Girls Change The World - Paola Gianturco & Alex Sangster; Rad Women Worldwide - Kate Schatz,KALW,54:00,0.0,Lisa Osborn
"Jul 20, 2018",Know Laughing Matter,Big Picture Science,54:00,0.0,Lisa Osborn
"Jul 26, 2018",On Thin Ice,Big Picture Science,54:00,0.0,Lisa Osborn
"Aug 02, 2018",Skeptic Check: Amelia Earhart,Big Picture Science,54:00,0.0,Lisa Osborn
"Aug 02, 2018","77: How To Be Taken Seriously When You Have a Mystery Illness - Jennifer Brea, ""Unrest""",KALW,53:00,0.0,Lisa Osborn
"Aug 08, 2018",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Lisa Osborn
"Aug 10, 2018","76: How To Turn Your Dream Into A Reality - Bonny Simi, JetBlue Technology Ventures",KALW,53:59,0.0,Lisa Osborn
"Aug 10, 2018","75: How To Redesign Your Life-Suz Somersall, founder of KiraKira",KALW,54:00,0.0,Lisa Osborn
"Aug 15, 2018",It's Habitable Forming,Big Picture Science,54:00,0.0,Lisa Osborn
"Aug 20, 2018","Climate Connections August 13 - September 7, 2018",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Aug 22, 2018",Too Big To Prove,Big Picture Science,54:00,0.0,Lisa Osborn
"Aug 30, 2018",New Water Worlds,Big Picture Science,54:00,0.0,Lisa Osborn
"Aug 31, 2018","Space, Rockets, and a Senatorial Conversation in Huntsville, Alabama",Mat Kaplan,28:50,0.0,Lisa Osborn
"Sep 05, 2018","Climate Connections September 10 - October 5, 2018",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Sep 14, 2018","Opportunity, Phone Home!",Mat Kaplan,28:50,0.0,Lisa Osborn
"Sep 19, 2018",DNA: Nature's Hard Drive,Big Picture Science,54:00,0.0,Lisa Osborn
"Sep 19, 2018",Return to Fiery Mercury With BepiColombo,Mat Kaplan,28:50,0.0,Lisa Osborn
"Oct 09, 2018","Climate Connections October 8 - November 2, 2018",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Oct 23, 2018",Air Apparent,Big Picture Science,54:00,0.0,"Keith Rozendal, MJ-PhD"
"Nov 05, 2018","Climate Connections November 5 - November 30, 2018",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Nov 30, 2018",You've Got Whale,Big Picture Science,54:00,0.0,Lisa Osborn
"Nov 30, 2018",DNA is Not Destiny,Big Picture Science,54:00,0.0,Lisa Osborn
"Dec 03, 2018","Climate Connections December 3 - December 28, 2018",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Dec 14, 2018",Skeptic Check: Science Breaking Bad,Big Picture Science,54:00,0.0,Lisa Osborn
"Dec 18, 2018",Yule Like This,Big Picture Science,54:00,0.0,Lisa Osborn
"Jan 02, 2019","Climate Connections December 31 - January 25, 2019",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Jan 04, 2019",Space Rocks!,Big Picture Science,54:00,0.0,Lisa Osborn
"Jan 04, 2019",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Lisa Osborn
"Jan 10, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Lisa Osborn
"Jan 17, 2019",True Grit,Big Picture Science,54:00,0.0,Lisa Osborn
"Jan 25, 2019",Rip Van Winkle Worm,Big Picture Science,54:00,0.0,Lisa Osborn
"Jan 28, 2019","Climate Connections January 28 - February 22, 2019",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Jan 31, 2019",Wonder Women,Big Picture Science,54:00,0.0,Lisa Osborn
"Feb 07, 2019",Skeptic Check: Astrology Ascending,Big Picture Science,54:00,0.0,Lisa Osborn
"Feb 15, 2019",Keeping Humans in the Loop,Big Picture Science,54:00,0.0,Lisa Osborn
"Feb 21, 2019","Climate Connections February 25 - March 22, 2019",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Feb 21, 2019",Radical Cosmology,Big Picture Science,54:00,0.0,Lisa Osborn
"Mar 20, 2019","Climate Connections March 25 - April 19, 2019",ChavoBart Digital Media,30:00,0.0,Lisa Osborn
"Mar 21, 2019",Skeptic Check: Political Scientist,Big Picture Science,54:00,0.0,Lisa Osborn
<b>Total Points:</b>,,,,0.0,
