Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Jillian Privett 
"May 01, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jillian Privett 
"May 01, 2023","Geezer Rock: April 28-May 4, 2023 (Featured Geezers: Jethro Tull)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"May 01, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"May 01, 2023",World War II,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"May 02, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Jillian Privett 
"May 03, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"May 08, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jillian Privett 
"May 08, 2023",Ep. 217: Records From Louisville,Franklin Fantini,58:00,0.0,Jillian Privett 
"May 08, 2023",A Tribute to Dave Brubeck,Texas Public Radio,59:00,0.0,Jillian Privett 
"May 08, 2023","Geezer Rock: May 5-11, 2023 (Featured Geezer: Ian Hunter)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"May 09, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Jillian Privett 
"May 09, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Jillian Privett 
"May 09, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"May 09, 2023",Alaska's Fresh Catch (week of 5/8/23),Dave Emmert,59:00,0.0,Jillian Privett 
"May 10, 2023",Audio Aftermath Radio Episode 20,Dan Wardlow,59:50,0.0,Jillian Privett 
"May 10, 2023","Top of Mind - Satellites, Alaskan Camping Trip, Robots That Sweat",BYUradio/KUMT/KBYU-FM,51:50,0.0,Jillian Privett 
"May 10, 2023",The Lineage Trio,Texas Public Radio,58:49,0.0,Jillian Privett 
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"May 15, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jillian Privett 
"May 15, 2023",Ep. 218: Long Time Gone,Franklin Fantini,58:00,0.0,Jillian Privett 
"May 16, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jillian Privett 
