Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 17, 2020",Holly Near Live from Caffè Lena,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jun 18, 2020",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jun 19, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Stewart Jacoby
"Jun 25, 2020",Quarantine Road (hour),With Good Reason,53:58,0.0,Stewart Jacoby
"Jun 25, 2020",WoodSongs 509: Janis Ian,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 01, 2020",Jono Manson,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 02, 2020",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 08, 2020",Marie Miller,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 09, 2020",WoodSongs 801: Preservation Hall Jazz Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jul 10, 2020","20-24 Bach, Rossini, Elmer Bernstein, Sanz, Interview: An Tran",Tony Morris,58:57,0.0,Stewart Jacoby
"Jul 10, 2020",Presenting: Transcripts (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 16, 2020",WoodSongs 754: Pete Seeger Celebration,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jul 17, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,Stewart Jacoby
"Jul 17, 2020",WGR's Summer Streaming List (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Jul 22, 2020",Jonatha Brooke,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 23, 2020",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Jul 29, 2020",Caffè Lena 60th Anniversary Special,Art of the Song ,59:00,0.0,Stewart Jacoby
"Jul 30, 2020",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Jul 31, 2020","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Stewart Jacoby
"Jul 31, 2020",No One Cares Alone (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 05, 2020",Reel Music: A Tribute to Alfred Newman,WDAV Classical Public Radio,59:00,0.0,Stewart Jacoby
"Aug 06, 2020",WoodSongs 822: Jewel,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 06, 2020","20-36 Merce Font Interview, Molino, Rodrigo, Quarantine by Andrew Shiels, & Baden Powell",Tony Morris,58:58,0.0,Stewart Jacoby
"Aug 12, 2020",Pike & Sutton,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 13, 2020","20-39 Music of Autumn: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Stewart Jacoby
"Aug 13, 2020",New Virginians (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Aug 19, 2020","Blue Dimensions I34: Redman Quartet Reunion, and the Ascension of The Black Art Jazz Collective",Bluesnet Radio,59:00,0.0,Stewart Jacoby
"Aug 19, 2020",Joan Osborne,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 20, 2020",WoodSongs 722: Bluegrass from Ireland,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 26, 2020",Andrew Combs,Art of the Song ,59:00,0.0,Stewart Jacoby
"Aug 27, 2020",WoodSongs 819: The Mavericks and Whitney Rose,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Aug 28, 2020",Goodbye My Tribe (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 03, 2020",WoodSongs 834: Iris DeMent and Leyla McCalla,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Sep 04, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Stewart Jacoby
"Sep 09, 2020",FlipSyde,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 10, 2020",WoodSongs 752: Pink Martini and The von Trapps,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Sep 11, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Stewart Jacoby
"Sep 17, 2020","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Stewart Jacoby
"Sep 18, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Stewart Jacoby
"Sep 18, 2020",Whose Suffrage? (hour),With Good Reason,53:59,0.0,Stewart Jacoby
"Sep 23, 2020",Danny O'Keefe,Art of the Song ,59:00,0.0,Stewart Jacoby
"Sep 24, 2020",WoodSongs 777: A Country Tribute to Buddy Holly featuring David Frizell and Helen Cornelius  ,WoodSongs Old-Time Radio Hour,59:02,0.0,Stewart Jacoby
"Sep 25, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Stewart Jacoby
