Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Jon Benfield
"May 16, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"May 24, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"May 31, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jun 07, 2023",WoodSongs Kids 012: Lily and Noah Goebel & Alex Davis,WoodSongs Old-Time Radio Hour,29:02,0.0,Jon Benfield
"Jun 09, 2023",Strange Currency 06.10.23 or floating ,KMUW,01:57:59,0.0,Jon Benfield
"Jun 09, 2023",Strange Currency 06.09.23 or floating date ,KMUW,01:53:59,0.0,Jon Benfield
"Jun 14, 2023",WoodSongs Kids 013: Isaac Biver & The McMeans Brothers,WoodSongs Old-Time Radio Hour,29:00,0.0,Jon Benfield
"Jun 14, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jun 29, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jul 03, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jul 11, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jul 18, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jul 24, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Jon Benfield
"Aug 02, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Aug 15, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Aug 22, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Aug 30, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Sep 12, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Sep 18, 2023",WoodSongs 822: Jewel,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Sep 28, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Oct 04, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Oct 11, 2023",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Nov 01, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Nov 09, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Nov 15, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Nov 22, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
