Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 12, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Melanie Perry
"Jul 12, 2019",Nailing the Moon Landing,Big Picture Science,54:00,0.0,Melanie Perry
"Jul 19, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Jul 26, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 02, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 09, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 09, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 09, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Aug 30, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 06, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 08, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Melanie Perry
"Sep 13, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 20, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Sep 22, 2019",2019 Fall Fundraiser: Empathizing With Nature / Choice In The Food Industry,Wisconsin Public Radio,01:22:41,0.0,Glenn Richards
"Sep 27, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 04, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
"Oct 08, 2019",C16-CH PROGRAM CH - HOLIDAY SPECIAL - CHRISTMAS WITH CALMUS,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-26 Program 26 - David Finckel & Wu Han Beethoven Piano Sonatas Part 3,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-22 Program 22 - Pacifica Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-21 Program 21 - Calidore String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-20 Program 20 - Rachel Barton Pine,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-19 Program 19 - Miró String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-15 Program 15 - Quartet for the End of Time,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-25 Program 25 - Schubertiade,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019","C19-18 Program 18 - Three Pianists: Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,295.0,Melanie Perry
"Oct 08, 2019",C19-17 Program 17 - Rebel Baroque,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-16 Program 16 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019","C19-14 Program 14 - Wu Han, Philip Setzer, David Finkel","CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-H1 Program H1 - Holiday Special,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-24 Program 24 - Sitkovetsky Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019",C19-23 Program 23 - Parker String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Melanie Perry
"Oct 08, 2019","Handel’s Messiah from Trinity Church, New York",WQXR,03:00:29,0.0,Melanie Perry
"Oct 08, 2019",A Funk Show Christmas ,Howard Burchette,57:07,286.0,Melanie Perry
"Oct 08, 2019",UpFront Soul #2018.51 December 17-23,WERU,01:57:59,0.0,Melanie Perry
"Oct 08, 2019",Veterans Day 2010 - Lest We Forget 10-44,All Classical Public Media,59:00,0.0,Melanie Perry
"Oct 08, 2019",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Melanie Perry
"Oct 08, 2019",The Carol Connection,Capital Public Radio,59:00,295.0,Melanie Perry
"Oct 11, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Melanie Perry
