Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 22, 2018",Quantum: Why We Want 'Em,Big Picture Science,54:00,0.0,Kelly Warren
"Feb 22, 2018",The Eyes of a New Mars Rover: Mastcam-Z ,Mat Kaplan,28:50,0.0,Kelly Warren
"Feb 23, 2018","Filmspotting 669 (02/23/18): Titanic (Sacred Cow review), Top 5 Overlooked '90s Movies",WBEZ,54:00,0.0,Kelly Warren
"Feb 23, 2018","Between The Lines Radio Newsmagazine for February 21, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Feb 27, 2018",TPP-17-50 Gun Rights and Gun Control,"Truth, Politics and Power ",58:53,0.0,Kelly Warren
"Feb 27, 2018",Call Me André Aciman,Open Source,59:00,0.0,Kelly Warren
"Feb 28, 2018",Invisible Founders (hour),With Good Reason,53:53,0.0,Kelly Warren
"Mar 01, 2018",Meet Your Robot Barista,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 01, 2018",Experience A Message From Earth—Inspired by the Voyager Gold Record,Mat Kaplan,28:50,0.0,Kelly Warren
"Mar 02, 2018","Filmspotting 670 (03/02/18): Annihilation, FS Madness (Best of the '90s) Round 1",WBEZ,53:59,0.0,Kelly Warren
"Mar 05, 2018","Between The Lines Radio Newsmagazine for February 28, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Mar 05, 2018",TPP-17-51 Politics of Oil,"Truth, Politics and Power ",58:57,0.0,Kelly Warren
"Mar 07, 2018",The World of Wakanda,Open Source,59:00,0.0,Kelly Warren
"Mar 09, 2018",Space: Why Go There?,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 09, 2018",Visiting the Birthplace of PlanetVac,Mat Kaplan,28:50,0.0,Kelly Warren
"Mar 09, 2018","Filmspotting 671 (03/09/18): A Wrinkle in Time, FS Madness (Best of the '90s) Round 2",WBEZ,53:59,0.0,Kelly Warren
"Mar 12, 2018","Between The Lines Radio Newsmagazine for March 7, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Mar 13, 2018",TPP-17-52 How Civil Wars End,"Truth, Politics and Power ",58:58,0.0,Kelly Warren
"Mar 13, 2018",Books Not Bars,Open Source,59:00,0.0,Kelly Warren
"Mar 14, 2018",Privatization and Public Universities(hour),With Good Reason,53:57,0.0,Kelly Warren
"Mar 16, 2018",Amateur Astronomers Work To Save Earth From Asteroids!,Mat Kaplan,28:50,0.0,Kelly Warren
"Mar 17, 2018","Filmspotting 672 (03/16/18): Miller's Crossing, FS Madness (Best of the '90s) Round 3 Sweet 16",WBEZ,54:00,0.0,Kelly Warren
"Mar 19, 2018","Between The Lines Radio Newsmagazine for March 14, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Mar 19, 2018",TPP-17-53 Presidential Milestones,"Truth, Politics and Power ",58:56,0.0,Kelly Warren
"Mar 20, 2018",Reviving the King,Open Source,59:00,0.0,Kelly Warren
"Mar 21, 2018","""Building a Wall"": Church and State in America (hour)",With Good Reason,53:56,0.0,Kelly Warren
"Mar 22, 2018",The X-Flies,Big Picture Science,54:00,0.0,Kelly Warren
"Mar 22, 2018",Stephen Hawking: Spaceflight Pioneer!,Mat Kaplan,28:50,0.0,Kelly Warren
"Mar 23, 2018","Filmspotting 673 (03/23/18): Unsane, FS Madness (Best of the '90s) Round 4 Elite 8",WBEZ,53:59,0.0,Kelly Warren
"Mar 26, 2018","Between The Lines Radio Newsmagazine for March 21, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Mar 26, 2018",TPP-17-54 Politically Incorrect,"Truth, Politics and Power ",58:57,0.0,Kelly Warren
"Mar 27, 2018",Mark Blyth’s State of the Union,Open Source,59:00,0.0,Kelly Warren
"Mar 28, 2018",Prohibition and Moonshine (Hour),With Good Reason,53:57,0.0,Kelly Warren
"Mar 30, 2018",A Space Station Crashes to Earth,Mat Kaplan,28:50,0.0,Kelly Warren
"Mar 30, 2018","Filmspotting 674 (03/30/18): Isle of Dogs, FS Madness (Best of the '90s) Round 5 Final Four",WBEZ,53:59,0.0,Kelly Warren
"Apr 02, 2018","Between The Lines Radio Newsmagazine for March 28, 2018",Scott Harris,29:00,0.0,Kelly Warren
"Apr 02, 2018",TPP-17-55 Final Edition,"Truth, Politics and Power ",58:58,0.0,Kelly Warren
