Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 01, 2023",60 Watts 272,Brian Babinec,59:00,0.0,RSU RADIO
"May 01, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 01, 2023",Modern Jetset #139,Iris Berkeley,58:00,0.0,RSU RADIO
"May 03, 2023",Filmspotting 917 (04/28/23):Top 5 Joaquin Phoenix Performances / Beau Is Afraid / R.M.N.,WBEZ,54:00,0.0,RSU RADIO
"May 03, 2023",World War II,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,RSU RADIO
"May 03, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,RSU RADIO
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 05, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 05, 2023",Notes from the Jazz Underground #217,WDCB,58:00,0.0,RSU RADIO
"May 05, 2023",DC 2318,Stephen R Webb,59:00,0.0,RSU RADIO
"May 08, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,RSU RADIO
"May 08, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 08, 2023",60 Watts 273,Brian Babinec,59:00,0.0,RSU RADIO
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 10, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,RSU RADIO
"May 10, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"May 10, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"May 10, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,RSU RADIO
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 12, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 12, 2023",Notes from the Jazz Underground #218,WDCB,58:04,0.0,RSU RADIO
"May 12, 2023",DC 2319,Stephen R Webb,59:00,0.0,RSU RADIO
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"May 15, 2023",60 Watts 274,Brian Babinec,59:00,0.0,RSU RADIO
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 15, 2023",Cafe Chill (Episode 2023-20),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 15, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,RSU RADIO
"May 17, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,RSU RADIO
"May 17, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"May 17, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"May 17, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 19, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 19, 2023",Notes from the Jazz Underground #219,WDCB,58:04,0.0,RSU RADIO
"May 19, 2023",DC 2320,Stephen R Webb,59:00,0.0,RSU RADIO
"May 22, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 22, 2023",60 Watts 275,Brian Babinec,59:00,0.0,RSU RADIO
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 22, 2023",Modern Jetset #142,Iris Berkeley,58:00,0.0,RSU RADIO
"May 24, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,RSU RADIO
"May 24, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"May 24, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"May 24, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,RSU RADIO
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 26, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 26, 2023",Notes from the Jazz Underground #220 - electrified Miles Davis,WDCB,58:04,0.0,RSU RADIO
"May 26, 2023",DC 2321,Stephen R Webb,59:00,0.0,RSU RADIO
"May 29, 2023",Modern Jetset #143,Iris Berkeley,58:01,0.0,RSU RADIO
"May 29, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 29, 2023",60 Watts 276,Brian Babinec,59:00,0.0,RSU RADIO
"May 29, 2023",Cafe Chill (Episode 2023-22),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 02, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Jun 02, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,RSU RADIO
"Jun 02, 2023",Notes from the Jazz Underground #221,WDCB,58:04,0.0,RSU RADIO
"Jun 02, 2023",Audio Aftermath Radio Episode 375,Dan Wardlow,59:52,0.0,RSU RADIO
"Jun 02, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 02, 2023",DC 2322,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 02, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Jun 05, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jun 05, 2023",60 Watts 277,Brian Babinec,59:00,0.0,RSU RADIO
"Jun 05, 2023",Modern Jetset #144,Iris Berkeley,58:00,0.0,RSU RADIO
"Jun 07, 2023",Filmspotting 922 (06/02/23): Across The Spider-Verse / A Brighter Summer Day (Sight & Sound #6) / Lynch/Oz,WBEZ,54:00,0.0,RSU RADIO
"Jun 07, 2023",Trains,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 07, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,RSU RADIO
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Jun 09, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 09, 2023",Notes from the Jazz Underground #222 - long jams for long nights,WDCB,58:04,0.0,RSU RADIO
"Jun 09, 2023",DC 2323,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 09, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Jun 12, 2023",*ENCORE PRESENTATION* 60 Watts 226,Brian Babinec,59:00,0.0,RSU RADIO
"Jun 12, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 12, 2023",Modern Jetset #145,Iris Berkeley,58:00,0.0,RSU RADIO
"Jun 12, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jun 14, 2023",Filmspotting 923 (06/09/23): Pride Top 5: LGBTQ+ Movies / Sight & Sound Marathon Awards / Close to Vermeer,WBEZ,54:00,0.0,RSU RADIO
"Jun 14, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,RSU RADIO
"Jun 14, 2023",Honoring Fathers,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 14, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Jun 14, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,RSU RADIO
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jun 16, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 16, 2023",DC 2324,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 19, 2023",60 Watts 278,Brian Babinec,59:00,0.0,RSU RADIO
"Jun 19, 2023",Cafe Chill (Episode 2023-25),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 19, 2023",Modern Jetset #146,Iris Berkeley,58:00,0.0,RSU RADIO
"Jun 19, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jun 21, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,RSU RADIO
"Jun 21, 2023","Filmspotting 924 (06/16/23): Top 5 Movie Characters Who Shaped Us (w/ Aisha Harris, Pop Culture Happy Hour) / Elemental",WBEZ,54:00,0.0,RSU RADIO
"Jun 21, 2023",Forests,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 21, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Jun 21, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,RSU RADIO
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jun 23, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 23, 2023",Notes from the Jazz Underground #223 - Stan Getz Gets Weird in the 70's,WDCB,58:24,0.0,RSU RADIO
"Jun 23, 2023",DC 2325,Stephen R Webb,59:00,0.0,RSU RADIO
