Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Revisiting Ecopoet Camille T. Dungy,National Endowment for the Arts,29:01,0.0,WSLR+Fogartyville Management
"Apr 25, 2023",AV on Health: Health Equity,WHRV,54:00,0.0,WSLR+Fogartyville Management
"Apr 29, 2023",Global Village 4.28.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Apr 30, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 04, 2023",Global Village 5.4.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"May 04, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 05, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"May 05, 2023",Meet Meg Medina: Library of Congress’s 2023-24 National Ambassador for Young People’s Literature ,National Endowment for the Arts,29:00,435.0,WSLR+Fogartyville Management
"May 12, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 19, 2023","Jason Rhee: Making a Documentary about ""the Korean Magic Johnson of NCAA women's basketball.""",National Endowment for the Arts,29:01,0.0,WSLR+Fogartyville Management
"May 31, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,WSLR+Fogartyville Management
"Jun 02, 2023",Global Village 6.1.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Jun 09, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Jun 16, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
