Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 17, 2023",Latin Jazz Perspective (N-5),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 19, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 19, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"May 22, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 24, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Mike Jacobs
"May 24, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"May 31, 2023",Latin Jazz Perspective (N-7),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 31, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 31, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 02, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jun 02, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 06, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 07, 2023",Latin Jazz Perspective (N-8),Tony Vasquez,59:02,295.0,Mike Jacobs
"Jun 09, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Jun 09, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Jun 12, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 14, 2023",Latin Jazz Perspective (N-9),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jun 15, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jun 16, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 20, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 21, 2023",Latin Jazz Perspective (N-10),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jun 23, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 24, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
