Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Jeff Hagy
"May 22, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jeff Hagy
"May 22, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Jeff Hagy
"May 29, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jeff Hagy
"May 29, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jun 05, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jeff Hagy
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jun 12, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Jeff Hagy
"Jun 12, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Jeff Hagy
"Jun 12, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 15, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jun 19, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Jeff Hagy
"Jun 19, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Jeff Hagy
"Jun 19, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Jun 28, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jun 29, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Jeff Hagy
"Jun 29, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 30, 2023",Americana,Wind & Rhythm,59:28,0.0,Jeff Hagy
