Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 15, 2019",Jazz Odyssey #582 - Brad Mehldau - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jul 15, 2019","Sound Ideas #208 - Memories, Journeys, and Change",Clay Ryder,57:00,0.0,Fred Fletcher-Fierro
"Jul 15, 2019",Bill Mays 07.13.19-07.19.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 16, 2019","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jul 19, 2019","Your Daily Constitutional, 7.15.19-7.19.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",The Undefeated,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",The Retro Cocktail Hour #760 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",Nonalcoholic Craft Beer,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",John Altman 07.20.19-07.26.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",Sound Ideas #205A - Big Band and Boogie,Clay Ryder,57:41,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",Jazz Odyssey #583 - D is for David - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Jul 26, 2019",The Retro Cocktail Hour #761 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Dustin Treiber
"Jul 26, 2019",Ben Sidran 1 07.27.19-08.02.19,Judy Carmichael,59:00,0.0,Dustin Treiber
"Jul 31, 2019",Hour 21:  The Swing Era,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Aug 01, 2019",Ben Sidran 2 08.03.19-08.09.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 02, 2019","Your Daily Constitutional, 8.5.19-8.9.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Aug 02, 2019",Blooming Beneath the Sun ,WCMU Michigan,02:00,10.0,Fred Fletcher-Fierro
"Aug 02, 2019",The Retro Cocktail Hour #827,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 02, 2019",Avoid the Shaker Pints,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Aug 05, 2019",Jazz Odyssey #584 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Aug 06, 2019",  Sound Ideas #210A - Winding Down,Clay Ryder,57:09,0.0,Fred Fletcher-Fierro
"Aug 08, 2019","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,Fred Fletcher-Fierro
"Aug 08, 2019",The Retro Cocktail Hour #763 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 09, 2019",IPAs in 2019,Delmarva Public Media,01:51,0.0,Fred Fletcher-Fierro
"Aug 09, 2019",Julia Keefe 08.10.19-08.16.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 12, 2019",Jazz Odyssey #585 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Aug 12, 2019",Sound Ideas #210B - Tracks in Between,Clay Ryder,57:22,0.0,Fred Fletcher-Fierro
"Aug 13, 2019",Hour 23: Birth of Bebop,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Aug 15, 2019",Bruce McGill 08.17.19-08.23.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 15, 2019",The Retro Cocktail Hour #828,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 15, 2019","Your Daily Constitutional, 8.12.19-8.16.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Aug 15, 2019",All About Malts,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Aug 19, 2019",Jazz Odyssey #586 - E is for Eric - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Aug 19, 2019",Sound Ideas #210C - Swingin' Songs,Clay Ryder,57:40,0.0,Fred Fletcher-Fierro
"Aug 21, 2019",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Aug 22, 2019",Chris Brubeck 08.24.19-08.30.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 22, 2019","Your Daily Constitutional, 8.19.19-8.23.19",WETS,07:27,0.0,Fred Fletcher-Fierro
"Aug 22, 2019",Life in a Brewery Town,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Aug 23, 2019",The Retro Cocktail Hour #829,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 26, 2019",Sound Ideas #210D - Improv Is What It's About,Clay Ryder,57:34,0.0,Fred Fletcher-Fierro
"Aug 26, 2019",Jazz Odyssey #587 - ACT 3 - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Aug 29, 2019",Cathy Segal-Garcia 08.31.19-09.06.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 29, 2019","Your Daily Constitutional, 8.26.19-8.30.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Aug 29, 2019",Coffee Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Aug 29, 2019",Listeners' Choice 2,Wind & Rhythm,59:30,0.0,Fred Fletcher-Fierro
