Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023", BEAT LATINO: Mexico Musical on This Side of the Border ¡5 de Mayo Celebration!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"May 09, 2023",BEAT LATINO: Pan-Latine Fusions in the USA,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"May 16, 2023",BEAT LATINO: The Sounds of Ancestral Futurism,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"May 23, 2023",BEAT LATINO: New for May '23 Part 1 ,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"May 30, 2023",BEAT LATINO: Hello June New Music!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jun 06, 2023",BEAT LATINO: Duos and Trios Musicales!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jun 13, 2023",BEAT LATINO: Verano Grooves,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jun 20, 2023",BEAT LATINO: Pride Month 2023 - El Mes del Orgullo,Catalina Maria Johnson,58:29,292.0,Peter Hayes
"Jun 27, 2023",BEAT LATINO: Caribe Tropical,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 04, 2023",BEAT LATINO: New Tunes for July!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 11, 2023","BEAT LATINO: Hummingbird, Moon and Stars in Nuestra Música",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 18, 2023",BEAT LATINO: World Listening Day Celebration,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jul 25, 2023","BEAT LATINO: The Reinas of Regional Mexican, Past and Present",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 01, 2023",BEAT LATINO: Songs about Songs,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 08, 2023",BEAT LATINO: Celebrating International Day of the World's Indigenous Peoples,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 15, 2023",BEAT LATINO: Celebrating Hip Hop's 50th Birthday,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 22, 2023",BEAT LATINO: New and Awesome for August!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Aug 31, 2023",BEAT LATINO: A Musical Celebration of Labor Day!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Sep 05, 2023",BEAT LATINO: Latine Music and All That Jazz,Catalina Maria Johnson,58:29,292.0,Peter Hayes
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Peter Hayes
"Sep 12, 2023",BEAT LATINO: Summertime New Releases We Missed!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Sep 19, 2023",BEAT LATINO: Celebrating Latine Heritage Month!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Sep 19, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Peter Hayes
"Sep 26, 2023",BEAT LATINO: Latin Grammy Noms 2023,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Oct 03, 2023", BEAT LATINO: Equinox Music for Balancing Light and Dark,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Oct 10, 2023",BEAT LATINO: Nuevecito New Releases for October!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Oct 17, 2023",BEATLATINO: Musical Hopes for Peace,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Oct 24, 2023","BEAT LATINO: La Vida, Celebrating Life!",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Oct 31, 2023",BEAT LATINO: New Tunes November 2023,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Nov 07, 2023",BEAT LATINO: Pura Cumbia 2023!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Nov 14, 2023",BEAT LATINO: Nuestra Música's Grammy Noms 2024,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Nov 21, 2023","BEAT LATINO: ¡Gracias, gracias, muchas gracias! Music for giving thanks for Thanksgiving",Catalina Maria Johnson,58:31,290.0,Peter Hayes
"Nov 28, 2023",BEAT LATINO: The Newest Music! December Edition,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Dec 05, 2023",BEAT LATINO: Artist Discoveries 2023!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Dec 12, 2023",BEAT LATINO: The Bolero: Intangible Cultural Heritage of Humanity,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Dec 12, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Peter Hayes
"Dec 19, 2023",BEAT LATINO: #OnRepeat #2023,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Dec 26, 2023",BEAT LATINO: Wishes for 2024 and The New Year,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jan 02, 2024",BEAT LATINO: Ringing In the New Year (With the Latest Releases of the Old Year),Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jan 05, 2024",American Routes Generic Promo 1,American Routes,:28,0.0,Peter Hayes
"Jan 09, 2024",BEAT LATINO: Trends 2024,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jan 16, 2024",BEAT LATINO: Dancing into 2024!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jan 23, 2024",BEAT LATINO: New Music for the New Year! January's Rolas Nuevas,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Jan 30, 2024",BEAT LATINO: LatinEFolk Nuevo,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Feb 06, 2024",BEAT LATINO: Celebrating Black History Month with Classic AfroLatine Divas,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Feb 13, 2024","BEAT LATINO: Amores y Desamores, Songs of Romance and Lack Thereof",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Feb 20, 2024",BEAT LATINO: New for February! Lanzamientos nuevos!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Feb 22, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Peter Hayes
"Feb 27, 2024",BEAT LATINO: Celebrating International Women's Day!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Feb 29, 2024",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Peter Hayes
"Mar 05, 2024",BEAT LATINO: Celebrating Victor Jara and the Nueva Canción Movement,Catalina Maria Johnson,58:29,292.0,Peter Hayes
"Mar 12, 2024",BEAT LATINO: At the Movies!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Mar 14, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Peter Hayes
"Mar 19, 2024",BEAT LATINO: Songs for the Sun and Moon for Eclipse Season,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Mar 26, 2024","BEAT LATINO: Songs By, For and About Women ",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Apr 02, 2024","BEAT LATINO: April Showers, Musical flowers!",Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Apr 09, 2024",BEAT LATINO: Ode to Immigrant Workers,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Apr 16, 2024",BEAT LATINO: New for April!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
"Apr 23, 2024",BEAT LATINO: Celebrating Earth PachaMama Day!,Catalina Maria Johnson,58:30,293.0,Peter Hayes
<b>Total Points:</b>,,,,15230.0,
