Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023","16-11 Kain, Kaya Interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"May 08, 2023",The Spanish Hour 2311: Spanish and Latin American Rarities ,Candice Agree,58:26,0.0,Joe Boehnlein
"May 08, 2023",Sound of 13 22-02,KVNO,58:00,290.0,Joe Boehnlein
"May 08, 2023",13 Composers Visit The Third Floor:  #266,WILLIAM CROMWELL,02:58:32,0.0,Joe Boehnlein
"May 08, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"May 08, 2023",From the Vault Pgm 013,WICR,59:31,0.0,Joe Boehnlein
"May 15, 2023",16-12 Avi Avital Interview,Tony Morris,58:57,0.0,Joe Boehnlein
"May 15, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Joe Boehnlein
"May 15, 2023",Sound of 13 22-03,KVNO,58:02,290.0,Joe Boehnlein
"May 15, 2023",Old and New Classical Masterpieces:  #265,WILLIAM CROMWELL,02:58:22,0.0,Joe Boehnlein
"May 15, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"May 15, 2023",From the Vault Pgm 006,WICR,58:42,0.0,Joe Boehnlein
"May 19, 2023",Rhythm Atlas 191 Black Music Month / Juneteenth Special,Denis McGilvray,58:58,295.0,Emily Quirk
"May 22, 2023","16-13 Vivaldi, Schubert, Ponce",Tony Morris,58:58,0.0,Joe Boehnlein
"May 22, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Joe Boehnlein
"May 22, 2023",Sound of 13 22-04,KVNO,58:02,290.0,Joe Boehnlein
"May 22, 2023",A Classical Music Mix on The Third Floor:  #264,WILLIAM CROMWELL,02:58:30,0.0,Joe Boehnlein
"May 22, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"May 22, 2023",From the Vault Pgm 014,WICR,59:14,0.0,Joe Boehnlein
"May 30, 2023",16-14 Leo Brouwer Interview & World Premiere,Tony Morris,58:58,0.0,Joe Boehnlein
"May 30, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Joe Boehnlein
"May 30, 2023",Sound of 13 22-05,KVNO,58:02,290.0,Joe Boehnlein
"May 30, 2023",The Third Floor's Weekly Oasis of Great Classical Music:  #263,WILLIAM CROMWELL,02:58:20,0.0,Joe Boehnlein
"May 30, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"May 30, 2023",From the Vault Pgm 015 ,WICR,58:36,0.0,Joe Boehnlein
"May 31, 2023",Classics For Kids – June 2023 – George Frideric Handel,WGUC/ WVXU,25:57,0.0,Joe Boehnlein
"Jun 05, 2023","16-15 Denman, Kuropaczewski Interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"Jun 05, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Joe Boehnlein
"Jun 05, 2023",Sound of 13 22-06,KVNO,58:02,290.0,Joe Boehnlein
"Jun 05, 2023",Music That Keeps on Giving:  #262,WILLIAM CROMWELL,02:57:48,0.0,Joe Boehnlein
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jun 05, 2023",From the Vault Pgm 016,WICR,59:34,0.0,Joe Boehnlein
"Jun 12, 2023","16-16 Gypsy Music, V Kolpakov Interview",Tony Morris,58:58,0.0,Joe Boehnlein
"Jun 12, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Joe Boehnlein
"Jun 12, 2023",Sound of 13 22-07,KVNO,58:02,290.0,Joe Boehnlein
"Jun 12, 2023",Bursting with a Classical Music Mix:  #261,WILLIAM CROMWELL,02:58:08,0.0,Joe Boehnlein
"Jun 12, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jun 13, 2023",Rhythm Atlas 290 2023-06-12 Juneteenth & Black Music Month Special,Denis McGilvray,59:00,295.0,Emily Quirk
"Jun 19, 2023","16-17 Family Portraits, Mark Cruz, David Russell interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"Jun 19, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Joe Boehnlein
"Jun 19, 2023",Sound of 13 22-08,KVNO,58:01,290.0,Joe Boehnlein
"Jun 19, 2023",Chock Full of Music on this edition of The Third Floor:  #260,WILLIAM CROMWELL,02:58:19,0.0,Joe Boehnlein
"Jun 19, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jun 19, 2023",From the Vault Pgm 018,WICR,59:39,0.0,Joe Boehnlein
"Jun 26, 2023",16-18 Agustin Barrios Mangore Tribute,Tony Morris,58:58,0.0,Joe Boehnlein
"Jun 26, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Joe Boehnlein
"Jun 26, 2023",Sound of 13 22-09,KVNO,58:03,290.0,Joe Boehnlein
"Jun 26, 2023",The Third Floor Celebrates a Broadcast Anniversary:  #259,WILLIAM CROMWELL,02:58:29,0.0,Joe Boehnlein
"Jun 26, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jun 26, 2023",From the Vault Pgm 019,WICR,59:20,0.0,Joe Boehnlein
"Jun 30, 2023",Classics For Kids – July 2023 – Beethoven,WGUC/ WVXU,32:29,0.0,Joe Boehnlein
"Jul 03, 2023",From the Vault Pgm 022,WICR,58:44,0.0,Joe Boehnlein
"Jul 05, 2023",16-19 William Kanengiser Interview,Tony Morris,59:27,0.0,Joe Boehnlein
"Jul 05, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Joe Boehnlein
"Jul 05, 2023",Sound of 13 22-10,KVNO,58:04,290.0,Joe Boehnlein
"Jul 05, 2023",The Greatest Classical Music Ever Made on The Third Floor:  #258,WILLIAM CROMWELL,02:57:42,0.0,Joe Boehnlein
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jul 10, 2023",16-20 New CDs Kaare Norge Interview,Tony Morris,58:57,0.0,Joe Boehnlein
