Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Pat Marriott
"May 08, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Pat Marriott
"May 08, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Pat Marriott
"May 08, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Pat Marriott
"May 08, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Pat Marriott
"May 08, 2023",Timeless Classical Music on The Third Floor with Bill Cromwell -- Program #195,WILLIAM CROMWELL,02:55:46,0.0,Pat Marriott
"May 08, 2023","A Wide Variety of the Best Choral, Vocal, and Instrumental Classical Music on The Third Floor with Bill Cromwell:  Program #196",WILLIAM CROMWELL,02:54:41,0.0,Pat Marriott
"May 08, 2023",Four Concertos this week on The Third Floor:  Program #199,WILLIAM CROMWELL,02:55:27,0.0,Pat Marriott
"May 08, 2023",Music from Masters of England and Germany for their Birthdays:  Program #201,WILLIAM CROMWELL,02:55:58,0.0,Pat Marriott
"May 08, 2023","Featured instrumental works from Saint-Saens, Berlioz, and Beethoven: Program #204",WILLIAM CROMWELL,02:52:15,0.0,Pat Marriott
"Jun 14, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Pat Marriott
"Jun 14, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Pat Marriott
"Jun 14, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Pat Marriott
"Jul 10, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Pat Marriott
"Jul 19, 2023","20-01 Bach, Villa-Lobos, Piazzolla, & more, Interviews: Berta Rojas, Judicael Perroy, Simon Thacker",Tony Morris,58:57,0.0,Pat Marriott
"Jul 19, 2023","20-02 Falla, Castlenuovo-Tedesco and more, Interview: Ronald Pearl",Tony Morris,58:57,0.0,Pat Marriott
"Jul 19, 2023","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,Pat Marriott
"Jul 19, 2023","20-04 Music of Asia Minor: Hovhaness (Armenia), Theodorakis (Greece), Domeniconi (Turkey), and more",Tony Morris,58:57,0.0,Pat Marriott
"Jul 19, 2023","20-05 Haydn, Castlenuovo-Tedesco & more, Interviews: Juanito Pascual, Callum Henshaw",Tony Morris,58:57,0.0,Pat Marriott
"Aug 13, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Pat Marriott
"Aug 13, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Pat Marriott
"Aug 13, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Pat Marriott
"Aug 13, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Pat Marriott
