Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Jim Gray
"Apr 20, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,KVSC Production
"Apr 20, 2023",Food for Thought (half),With Good Reason,29:00,0.0,Jim Gray
"Apr 24, 2023",The TRUTH,Ampers,28:35,0.0,Jim Gray
"Apr 24, 2023",Native Lights: Misty Blue & Indigenous-led Research Toward Healing and Recognition,Ampers,28:39,0.0,Jim Gray
"Apr 25, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,KVSC Production
"Apr 26, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Apr 27, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Jim Gray
"May 01, 2023","MN90: A Camera, Two Kids and Annie Griffiths’ Ripple Effect",Ampers,01:30,0.0,KVSC Production
"May 01, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,KVSC Production
"May 01, 2023",MN90: Castle in the Wilderness,Ampers,01:30,0.0,KVSC Production
"May 01, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,KVSC Production
"May 01, 2023",MN90: Inventing the slider,Ampers,01:30,0.0,KVSC Production
"May 01, 2023","Counter Stories: Whiteness, Racism & America",Ampers,28:28,0.0,Jim Gray
"May 01, 2023","MN Native News: TRUTH Report Narrates U of M's Historic Exploitation, Outlines Path To Healing",Ampers,05:00,0.0,Jim Gray
"May 02, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Jim Gray
"May 04, 2023",MN90: A High Time in Teetotal Town,Ampers,01:30,0.0,KVSC Production
"May 04, 2023",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,KVSC Production
"May 05, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Jim Gray
"May 08, 2023",Native Lights: An Garagiola’s Gift For Bringing Indigenous Values to Academia,Ampers,28:30,0.0,Jim Gray
"May 09, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,KVSC Production
"May 09, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,KVSC Production
"May 10, 2023",MN90: A Soldier and an Artist,Ampers,01:30,0.0,KVSC Production
"May 10, 2023",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,KVSC Production
"May 10, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,KVSC Production
"May 10, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,KVSC Production
"May 10, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Jim Gray
"May 11, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Jim Gray
"May 15, 2023",MN90: Curveball: The Story of Toni Stone,Ampers,01:31,0.0,KVSC Production
"May 16, 2023",MN90: Bootleg Cocktail,Ampers,01:30,0.0,KVSC Production
"May 16, 2023",MN90: The Getaway,Ampers,01:30,0.0,KVSC Production
"May 16, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,KVSC Production
"May 16, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Jim Gray
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,KVSC Production
