Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 09, 2017","Climate Connections August 14 - September 8, 2017",ChavoBart Digital Media,30:00,0.0,J.R. Turner
"Sep 12, 2017","Climate Connections September 11 - October 6, 2017",ChavoBart Digital Media,30:00,0.0,J.R. Turner
"Sep 14, 2017","Interview with psychologist Ritch Savin- Williams about his book ""Being Who I am: Young Men on Being Gay""",Out of Bounds,29:00,290.0,Volunteer Staff
"Sep 14, 2017",Transgender activist JOSIE ZANFORDINO discusses her transition from male to female,Out of Bounds,29:00,145.0,Volunteer Staff
"Sep 28, 2017",Brightness of Courage: Regulating Gender in Public Spaces (Encore Edition),Making Contact,29:00,145.0,Volunteer Staff
"Sep 28, 2017",Michael Bronski -- A Queer History of the United States.,Joseph Sr Dobzynski ,25:03,251.0,Volunteer Staff
"Oct 09, 2017","Climate Connections October 9 - November 3, 2017",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Nov 06, 2017","Climate Connections November 6 - December 1, 2017",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Nov 10, 2017",Indigenous in Music with Larry K - Irv Lyons Jr. in our Spotlight Interview,Larry K,01:56:00,0.0,J.R. Turner
"Nov 17, 2017",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Nov 24, 2017",Indigenous in Music with Larry K - Levi Platero in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Nov 30, 2017","Climate Connections December 4 - December 29, 2017",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Dec 01, 2017",Indigenous in Music with Larry K - Julian Taylor in our Spotlight Interview,Larry K,01:56:03,0.0,Jim Manion
"Dec 08, 2017",Indigenous in Music with Larry K - Kelly Derrickson in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Dec 21, 2017",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview,Larry K,01:56:00,0.0,Jim Manion
"Dec 26, 2017","Climate Connections January 1 - January 26, 2018",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
