Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 17, 2023",Holocaust Memories (Hour),With Good Reason,53:59,0.0,Steven Smith
"Apr 20, 2023",Counter Stories: Foster Awareness,Ampers,28:35,0.0,Steven Smith
"Apr 20, 2023",A Member Sues the Band,KSLU,59:00,0.0,Steven Smith
"Apr 20, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Steven Smith
"Apr 27, 2023",The TRUTH,Ampers,28:35,0.0,Steven Smith
"Apr 27, 2023",Broadway on the Charts,KSLU,59:00,0.0,Steven Smith
"Apr 27, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Steven Smith
"May 03, 2023","Counter Stories: Whiteness, Racism & America",Ampers,28:28,0.0,Steven Smith
"May 03, 2023",Musician Effects on Music,KSLU,59:00,0.0,Steven Smith
"May 03, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Steven Smith
"May 10, 2023",Counter Stories: The Good Stuff #1,Ampers,28:31,0.0,Steven Smith
"May 10, 2023",Music Fake News,KSLU,59:00,0.0,Steven Smith
"May 10, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Steven Smith
"May 10, 2023",HHC#0002 (OSBP) 5-4-23,WEAA,59:13,0.0,Steven Smith
"May 17, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,Steven Smith
"May 17, 2023",HHC#0002 (Old School Block Party) 5-10-23,WEAA,58:35,0.0,Steven Smith
"May 17, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Steven Smith
"May 24, 2023",AI and the Future of Music,KSLU,59:00,0.0,Steven Smith
"May 24, 2023",The HipHop Chronicles,WEAA,58:35,0.0,Steven Smith
"May 24, 2023",HHC#0002 (OSBP) 5-17-23,WEAA,58:40,0.0,Steven Smith
"May 24, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Steven Smith
"May 31, 2023",Banned In School,KSLU,59:00,0.0,Steven Smith
"May 31, 2023",HHC#0002 (OSBP) 5-24-23,WEAA,58:51,0.0,Steven Smith
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 07, 2023",Musicians Married Longest,KSLU,59:00,0.0,Steven Smith
"Jun 07, 2023",HHC#0002 (OSBP) 6-1-23,WEAA,59:22,0.0,Steven Smith
"Jun 07, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 15, 2023",Musician Father's Day,KSLU,59:00,0.0,Steven Smith
"Jun 15, 2023",HHC#0002 (OSBP) 6-8-23,WEAA,59:17,0.0,Steven Smith
"Jun 15, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 21, 2023",Presidential musicians,KSLU,59:00,0.0,Steven Smith
"Jun 21, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 21, 2023",HHC#0002 (HHC) 3-30-23,WEAA,58:25,0.0,Steven Smith
"Jun 29, 2023",Author Hank Davis,KSLU,59:00,0.0,Steven Smith
"Jun 29, 2023",HHC#0002 (OSBP) 6-21-23,WEAA,59:01,0.0,Steven Smith
"Jun 29, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 05, 2023",Author Scott Shea,KSLU,59:00,0.0,Steven Smith
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 05, 2023",HHC#0002 (OSBP) 4-13-23,WEAA,58:05,0.0,Steven Smith
"Jul 12, 2023",Taylor Swift Eras Tour,KSLU,59:00,0.0,Steven Smith
"Jul 12, 2023",HHC#0002 (OSBP) 7-6-23,WEAA,58:14,0.0,Steven Smith
"Jul 12, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 19, 2023",Rock and Bugs,KSLU,59:00,0.0,Steven Smith
"Jul 19, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 26, 2023",HHC#0002 (OSBP) 7-20-23,WEAA,58:10,0.0,Steven Smith
"Jul 26, 2023",Top 25 Songs by Bands That Don't Exist,KSLU,59:00,0.0,Steven Smith
"Jul 26, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 03, 2023",Hollywood Stars,KSLU,59:00,0.0,Steven Smith
"Aug 03, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 03, 2023",HHC#0002 (OSBP) 7-26-23,WEAA,58:48,0.0,Steven Smith
"Aug 09, 2023",Musician Cameos,KSLU,59:00,0.0,Steven Smith
