Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 23, 2017",Snap Judgment #228: Gratitude,Snap Judgment,53:57,0.0,Jason Klein
"Nov 23, 2017",Let's Talk Turkey (half),With Good Reason,28:59,0.0,Jason Klein
"Nov 23, 2017",American as Pumpkin Pie: A History of Thanksgiving [special],BackStory with the American History Guys,54:00,0.0,Jason Klein
"Dec 22, 2017",Peace on the Battlefield: The Christmas Truce of 1914 and Manassas Peace Jubilee (Peace Talks Radio) [59:00 / 54:00],"Good Radio Shows, Inc.",58:45,294.0,Jason Klein
"Dec 22, 2017",A Crosby Christmas (NEW FOR 2023!),Jim Raposa,56:39,296.0,Jason Klein
"Dec 22, 2017",A Jazz Christmas Holiday ,Howard Burchette,58:32,293.0,Jason Klein
"Dec 22, 2017",The Days After Christmas,"Loyola Productions, Inc.",47:59,240.0,Jason Klein
"Dec 22, 2017",Dr. Martin Luther King Jr.- The Christmas Message of Hope,Canadian Broadcasting Corporation,54:58,825.0,Jason Klein
"Dec 22, 2017",Holiday Special 2017,The Moth,53:58,0.0,Jason Klein
"Dec 22, 2017",Four Christmas Birds,Ruth Beasley,04:29,22.0,Jason Klein
"Dec 26, 2017",Judaism In America,BackStory with the American History Guys,54:00,0.0,Jason Klein
"Jan 12, 2018",King's Last March,American Public Media,59:00,0.0,Jason Klein
"Jan 12, 2018",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Jason Klein
"Jan 12, 2018",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Jason Klein
"Jan 12, 2018","""On Being"" with Krista Tippett: Ruby Sales",On Being with Krista Tippett,58:00,0.0,Jason Klein
<b>Total Points:</b>,,,,2537.0,
