Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 02, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Tony Krabill
"Oct 02, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Tony Krabill
"Oct 04, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Tony Krabill
"Oct 16, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Tony Krabill
"Nov 12, 2019",The Emergence of Emmylou Harris (1 Hour Version),Paul Ingles,59:00,295.0,Tony Krabill
"Nov 20, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Tony Krabill
"Nov 20, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Tony Krabill
"Nov 20, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Tony Krabill
"Nov 20, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,300.0,Tony Krabill
"Nov 22, 2019",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Tony Krabill
"Nov 22, 2019",The Rhythm Atlas 61: Hanukkah Music Special 2018-12-02,Denis McGilvray,58:58,295.0,Tony Krabill
"Nov 22, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Tony Krabill
"Nov 25, 2019",Amazon: Behind the Smiles,Reveal,59:00,0.0,Tony Krabill
"Nov 25, 2019",The Story of 'Veggie Tales',KUER,01:00:00,0.0,Tony Krabill
"Dec 17, 2019",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,298.0,Tony Krabill
"Dec 18, 2019",Best Albums of 2019,Sound Opinions,54:00,270.0,Tony Krabill
"Dec 18, 2019",The 2019 Musicians Memorial Special (Two-Hour Version),Paul Ingles,01:59:00,595.0,Tony Krabill
"Dec 18, 2019",Political Junkie 2019 Remembrances Special (PROMO),Ken Rudin's Political Junkie,:29,0.0,Tony Krabill
"Dec 20, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Tony Krabill
"Dec 20, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Tony Krabill
"Dec 20, 2019",A Season's Griot,WHQR,58:58,0.0,Tony Krabill
"Dec 20, 2019",Political Junkie 2019 Remembrances Special ,Ken Rudin's Political Junkie,53:58,270.0,Tony Krabill
"Jan 14, 2020",King's Last March,American Public Media,59:00,0.0,Tony Krabill
"Feb 11, 2020",Lincoln and Presidential Campaign Politics,NPR Illinois,59:00,0.0,Tony Krabill
"Feb 11, 2020",Political Junkie Special - Great Moments in Presidential Debates,Ken Rudin's Political Junkie,53:58,270.0,Tony Krabill
"Feb 18, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Tony Krabill
"Mar 10, 2020",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Tony Krabill
"Apr 04, 2020",Bill Withers: Just As He Is,Joyride Media,59:00,0.0,Tony Krabill
"Apr 08, 2020",May 4th Voices: Kent State 1970,WKSU,58:58,0.0,Tony Krabill
"Apr 08, 2020",The Emergence of John Prine (1 Hour Version),Paul Ingles,59:00,295.0,Tony Krabill
"May 05, 2020",Re:sound - The Family Ties Show,Third Coast International Audio Festival,59:00,295.0,Tony Krabill
"May 13, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Tony Krabill
"May 21, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Tony Krabill
"Jun 03, 2020",Exploring White Privilege and Preventing Violent Extremism ,"Good Radio Shows, Inc.",58:59,295.0,Tony Krabill
"Jun 03, 2020",Surviving Hate Crimes / Media Literacy for Peace of Mind ,"Good Radio Shows, Inc.",58:53,294.0,Tony Krabill
"Jun 03, 2020",Separate and Unequal,Lester Graham,50:28,252.0,Tony Krabill
"Jun 15, 2020",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Tony Krabill
"Jul 10, 2020",Day 6 | Automate This! | Evergreen,Day 6,54:00,0.0,Tony Krabill
"Aug 26, 2020",Political Junkie - Great Moments in Convention History (2020),Ken Rudin's Political Junkie,53:58,270.0,Tony Krabill
"Sep 04, 2020",Roll-A-Rama,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Sep 04, 2020",Labor Day,BYUradio/KUMT/KBYU-FM,54:52,0.0,Tony Krabill
"Sep 04, 2020",The Awkwardness of Youth,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Sep 11, 2020",Finding Your Place,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Sep 18, 2020",What Are We,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Sep 22, 2020",The Emergence of Janis Joplin (one-hour version),Paul Ingles,59:00,295.0,Tony Krabill
<b>Total Points:</b>,,,,6368.0,
