Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Lindsay Quisenberry
"Apr 19, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"Apr 19, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Lindsay Quisenberry
"Apr 20, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Lindsay Quisenberry
"Apr 20, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Apr 21, 2023",Notes from the Jazz Underground #215,WDCB,58:00,0.0,Wynter Barnette
"Apr 21, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Wynter Barnette
"Apr 21, 2023",Full Moon Hacksaw #1890 (Hour 1 & 2) - 04/20/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Apr 22, 2023",Hard Bop Vol. 6,WUCF,59:00,0.0,Wynter Barnette
"Apr 26, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Lindsay Quisenberry
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"Apr 27, 2023",Notes from the Jazz Underground #216,WDCB,58:00,0.0,Wynter Barnette
"Apr 27, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Apr 27, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Wynter Barnette
"Apr 28, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Apr 28, 2023",Clarinet Vol. 1,WUCF,59:00,0.0,Wynter Barnette
"May 03, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Lindsay Quisenberry
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"May 05, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 05, 2023",Notes from the Jazz Underground #217,WDCB,58:00,0.0,Wynter Barnette
"May 05, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Wynter Barnette
"May 05, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Wynter Barnette
"May 05, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"May 05, 2023",Well'sbuilt Hotel,WUCF,59:00,0.0,Wynter Barnette
"May 09, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Lindsay Quisenberry
"May 11, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Lindsay Quisenberry
"May 11, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"May 11, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 11, 2023",Notes from the Jazz Underground #218,WDCB,58:04,0.0,Wynter Barnette
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"May 11, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Wynter Barnette
