Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"May 05, 2023","The Children's Bookshelf: Little Land - April 30, 2023",WCMU Michigan,04:01,0.0,Eduardo Valencia
"May 05, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Eduardo Valencia
"May 10, 2023","The Children's Bookshelf: The Book of Turtles - May 7, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"May 10, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Eduardo Valencia
"May 11, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Eduardo Valencia
"May 11, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Eduardo Valencia
"May 11, 2023",Asian American Pacific Islander Heritage Month -- What Don't You Know?,KSFR,02:59,0.0,Eduardo Valencia
"May 11, 2023",Revisiting Author and Author and 2021 National Humanities Medalist Amy Tan,National Endowment for the Arts,28:26,0.0,Eduardo Valencia
"May 18, 2023","Jason Rhee: Making a Documentary about ""the Korean Magic Johnson of NCAA women's basketball.""",National Endowment for the Arts,29:01,0.0,Eduardo Valencia
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Eduardo Valencia
"May 19, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Eduardo Valencia
"May 19, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Eduardo Valencia
"May 19, 2023","The Children's Bookshelf: Let's Go!  - May 14, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"May 24, 2023","The Children's Bookshelf: The Eyes & The Impossible - May 21, 2023",WCMU Michigan,02:01,0.0,Eduardo Valencia
"May 24, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Eduardo Valencia
