Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 01, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Matthew Trevethan
"Aug 14, 2020","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Matthew Trevethan
"Sep 01, 2020",Class of COVID-19,WHYY,58:59,0.0,Matthew Trevethan
"Sep 03, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Matthew Trevethan
"Sep 03, 2020",Sound Opinions Fundraiser: Songwriting,Sound Opinions,39:29,0.0,Matthew Trevethan
"Sep 03, 2020",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,Matthew Trevethan
"Sep 12, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Matthew Trevethan
"Oct 01, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Matthew Trevethan
"Oct 08, 2020",Political Junkie - Great Moments in Presidential Debates (2020),Ken Rudin's Political Junkie,53:56,270.0,Matthew Trevethan
"Oct 23, 2020",Spooked: The Vanishing,Snap Judgment,53:57,0.0,Matthew Trevethan
"Oct 23, 2020",Spooked: Creepy Crawly,Snap Judgment,53:57,0.0,Matthew Trevethan
"Oct 23, 2020",Spooked: Pitch Black,Snap Judgment,53:57,0.0,Matthew Trevethan
"Oct 23, 2020",Spooked: The Banshees,Snap Judgment,53:57,0.0,Matthew Trevethan
"Nov 23, 2020",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Matthew Trevethan
"Nov 23, 2020",Announcing Best of the Best 2020,Third Coast International Audio Festival,02:00,0.0,Matthew Trevethan
"Nov 23, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Matthew Trevethan
"Nov 23, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Matthew Trevethan
"Nov 23, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Matthew Trevethan
"Nov 23, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Matthew Trevethan
"Nov 23, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Matthew Trevethan
"Dec 17, 2020",Bluegrass Connection Christmas Specials,Bill Taylor,01:49:59,0.0,Matthew Trevethan
"Dec 17, 2020","Merry Christmas, Charlie Brown!",Kenny Fairris,07:30,0.0,Matthew Trevethan
"Dec 21, 2020",Sound Opinions 2020 Holiday Extravaganza,Sound Opinions,54:00,0.0,Matthew Trevethan
"Dec 21, 2020",HOLIDAY SPECIAL: Cozy Stories for the Holidays,Podcast Playlist from CBC Radio,59:00,0.0,Matthew Trevethan
"Dec 21, 2020",Ford's Theatre Presents: A Christmas Carol (2020/21 post),WAMU,59:02,0.0,Matthew Trevethan
"Dec 21, 2020",A Crosby Christmas (NEW FOR 2023!),Jim Raposa,56:39,289.0,Matthew Trevethan
"Mar 16, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Matthew Trevethan
"Mar 16, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Matthew Trevethan
"Mar 16, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Matthew Trevethan
"Mar 16, 2021",Latino USA Fundraising Materials Spring 21,Latino USA,41:59,210.0,Matthew Trevethan
"Mar 18, 2021",Sound Opinions Fundraiser: Exile on Main St.,Sound Opinions,39:45,0.0,Matthew Trevethan
"Mar 19, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Matthew Trevethan
<b>Total Points:</b>,,,,2244.0,
