Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 15, 2019",Cafe Chill (Episode 2019-28),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 15, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Kaja Brown
"Jul 15, 2019",Global Village 7.15.19,KMUW,57:00,0.0,Kaja Brown
"Jul 15, 2019",Strange Currency 07.12.19 or floating date,KMUW,01:53:56,0.0,Kaja Brown
"Jul 15, 2019",Poetic Justice (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 22, 2019",Cafe Chill (Episode 2019-29),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 22, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 22, 2019",Global Village 7.22.19,KMUW,57:00,0.0,Kaja Brown
"Jul 22, 2019",Reviving the Giant Oysters (half),With Good Reason,28:59,0.0,Kaja Brown
"Jul 30, 2019",Cafe Chill (Episode 2019-30),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 30, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 30, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 30, 2019",Global Village August New Month/New Music New Releases Show 8.2.19 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jul 30, 2019",Strange Currency 07.29.19 or floating date ,KMUW,01:53:55,0.0,Kaja Brown
"Jul 30, 2019",Sacred and Profane (half),With Good Reason,29:00,0.0,Kaja Brown
"Aug 05, 2019",Cafe Chill (Episode 2019-31),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 05, 2019",Do Cell Phones Cause Cancer (half),With Good Reason,28:59,0.0,Kaja Brown
"Aug 12, 2019",Cafe Chill (Episode 2019-32),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 12, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 12, 2019",Global Village 8.13.19 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 12, 2019",Strange Currency 08.09.19 or floating date,KMUW,01:53:55,0.0,Kaja Brown
"Aug 12, 2019",Talkin' Hurricanes (half),With Good Reason,28:59,0.0,Kaja Brown
"Aug 19, 2019",Cafe Chill (Episode 2019-33),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 19, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 19, 2019",Global Village 8.19.19,KMUW,57:00,0.0,Kaja Brown
"Aug 19, 2019",Strange Currency 08.15.19 or floating date ,KMUW,01:53:56,0.0,Kaja Brown
"Aug 19, 2019",Healing Displacement (half),With Good Reason,28:59,0.0,Kaja Brown
"Sep 03, 2019",Cafe Chill (Episode 2019-35),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 03, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 03, 2019",Global Village Labor Day Special 9.2.19,KMUW,57:00,0.0,Kaja Brown
"Sep 03, 2019",400 Years After 1619 (half),With Good Reason,28:59,0.0,Kaja Brown
"Sep 06, 2019",Strange Currency 09.05.19 or floating date,KMUW,01:53:56,0.0,Kaja Brown
"Sep 09, 2019",Cafe Chill (Episode 2019-36),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 09, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 09, 2019",Global Village New Month/New Music New Releases Show/September 9.6.19 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 09, 2019",Strange Currency 09.06.19 or floating date ,KMUW,01:53:56,0.0,Kaja Brown
"Sep 09, 2019",Furious Flower: A Celebration of the Greats of African American Poetry (hour),With Good Reason,53:58,0.0,Kaja Brown
"Sep 16, 2019",Cafe Chill (Episode 2019-37),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 16, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 16, 2019",Global Village Mexican Independence Day Special 9.16.19,KMUW,57:00,0.0,Kaja Brown
