Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Taj Mahal: The Making of Savoy,KCSM,59:49,0.0,Travis Ryder
"Apr 27, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 01, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023",MN90: The Getaway,Ampers,01:30,0.0,Travis Ryder
"May 01, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,Travis Ryder
"May 05, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 11, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 18, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Travis Ryder
"May 23, 2023",Listners Sound Like This -  Wynton Marsalis,NPR Fundraising,:51,0.0,Travis Ryder
"May 26, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 01, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Travis Ryder
"Jun 02, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Travis Ryder
"Jun 05, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Travis Ryder
