Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Jim Johnson
"Apr 24, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 01, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Jim Johnson
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Jim Johnson
"May 08, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 15, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"May 16, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Jim Johnson
"May 22, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Jim Johnson
"May 22, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 29, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 29, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jun 05, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 12, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 12, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Jim Johnson
"Jun 19, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 26, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 26, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jim Johnson
"Jul 03, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 10, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 10, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jul 17, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 24, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Jim Johnson
"Jul 24, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 24, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jul 31, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Jim Johnson
