Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 18, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Susan Hanson
"Jun 01, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Susan Hanson
"Jul 07, 2023",New generic promos!,This American Life,02:30,0.0,Susan Hanson
"Jul 07, 2023",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Susan Hanson
"Jul 07, 2023",Generic Promo 5: 30 Seconds,Christopher Kimball's Milk Street Radio,:31,0.0,Susan Hanson
"Jul 07, 2023",Generic Promo 4: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Susan Hanson
"Jul 07, 2023",Generic Promo 3: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Susan Hanson
"Jul 07, 2023",Generic Promo 2: 60 Seconds,Christopher Kimball's Milk Street Radio,01:00,0.0,Susan Hanson
"Jul 07, 2023",Generic Promo 1: 60 Seconds,Christopher Kimball's Milk Street Radio,01:00,0.0,Susan Hanson
"Aug 01, 2023",Labor Day,WUCF,59:00,0.0,Susan Hanson
"Aug 31, 2023",The Spirit Of Jim Thorpe,Wisconsin Public Radio,59:00,0.0,Susan Hanson
"Sep 11, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Susan Hanson
"Sep 20, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Susan Hanson
"Oct 19, 2023",Conversations with Veterans,WHYY,59:00,0.0,Susan Hanson
"Nov 20, 2023",Let's Begin: A New Year Special,WFIU,59:00,295.0,Susan Hanson
"Jan 04, 2024",Mavis Staples,Sound Opinions,54:00,0.0,Susan Hanson
"Jan 17, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Susan Hanson
"Mar 05, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Susan Hanson
"Mar 18, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Susan Hanson
"May 02, 2024",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Susan Hanson
"May 02, 2024",The Songs That Won The War (Memorial Day Special),WFIU,59:00,295.0,Susan Hanson
<b>Total Points:</b>,,,,590.0,
