Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 07, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Nicole Cox
"Dec 08, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Nicole Cox
"Dec 13, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Nicole Cox
"Dec 13, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Nicole Cox
"Dec 13, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Nicole Cox
"Dec 13, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Nicole Cox
"Dec 13, 2023",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Nicole Cox
"Dec 17, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Nicole Cox
"Dec 17, 2023",Holiday Hand Me Downs (hour),With Good Reason,53:59,0.0,Nicole Cox
"Dec 17, 2023",A Christmas Gift For You,Joyride Media,59:00,0.0,Nicole Cox
"Dec 17, 2023",365 Holidays with the Canadian Brass,"Listener Directed Productions, Inc.",59:59,300.0,Nicole Cox
"Dec 18, 2023", A '40s Radio Christmas,BYUradio/KUMT/KBYU-FM,58:31,293.0,Nicole Cox
"Dec 22, 2023",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Nicole Cox
"Dec 22, 2023",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,Nicole Cox
"Dec 22, 2023",Slavic Wonders: Christmas with The Rose Ensemble,The Rose Ensemble,57:58,0.0,Nicole Cox
"Jan 12, 2024",King's Last March,American Public Media,59:00,0.0,Nicole Cox
"Jan 31, 2024",The Power of African-American Art,Al Letson,53:52,0.0,Nicole Cox
"Feb 12, 2024",It's Time! Max Roach In The 1960s,WFIU,59:00,295.0,Nicole Cox
"Feb 14, 2024",Sound of 13 22-06,KVNO,58:02,290.0,Nicole Cox
"Mar 13, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Nicole Cox
"Mar 29, 2024",The Easter Connection,Capital Public Radio,59:00,295.0,Nicole Cox
<b>Total Points:</b>,,,,1768.0,
