Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 24, 2017","Blue Dimensions F39: Ida Cox and friends, new and old, including Cécile McLorin Salvant",Bluesnet Radio,59:00,0.0,Todd Tyson
"Sep 24, 2017",Celtic Connections 1738,WSIU,58:58,0.0,Todd Tyson
"Sep 24, 2017","Geezer Rock: September 22-28, 2017 (Featured Geezers: The Isley Brothers and Santana)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Sep 24, 2017",Global Village Coffee Day Special 9.29.17,KMUW,57:00,0.0,Todd Tyson
"Sep 24, 2017","The International Americana Music Show - #1738 for Sept.19th-26th, 2017",Michael Park,59:00,0.0,Todd Tyson
"Sep 24, 2017",Episode #385 - The Spiders,"Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Sep 24, 2017",The Hillbenders at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Sep 24, 2017",PE 1738,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Sep 24, 2017",UpFront Soul #2017.36- September 25-October 1,WERU,01:57:59,0.0,Todd Tyson
"Sep 24, 2017","""Hot Mic...Warmed Over Politics...And Cold Facts. ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Oct 01, 2017","Blue Dimensions F40: A Piano Showcase, with Corea, Sands, Childs, Evans, Hamasyan, & Yamani",Bluesnet Radio,59:00,0.0,Todd Tyson
"Oct 01, 2017",Celtic Connections 1739,WSIU,58:58,0.0,Todd Tyson
"Oct 01, 2017","Geezer Rock: September 29-October 5, 2017 (Featured Geezers: The Rolling Stones; rebroadcast of previous show)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Oct 01, 2017",Global Village October New Month/New Music Show 10.6.17 or floating date,KMUW,57:00,0.0,Todd Tyson
"Oct 01, 2017","The International Americana Music Show - #1739 for Sept. 26th - Oct. 3rd, 2017",Michael Park,59:00,0.0,Todd Tyson
"Oct 01, 2017","Episode #386 - Ray Charles, Pt. 1 - 1948-52","Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Tyson
"Oct 01, 2017",Kim Simmonds and Savoy Brown at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Oct 01, 2017",PE 1739,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Oct 01, 2017",UpFront Soul #2017.37- October 2-8,WERU,01:57:59,0.0,Todd Tyson
"Oct 01, 2017",""" Strange. And Stranger."" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Todd Tyson
"Oct 08, 2017",Blue Dimensions F41: New Music From Two Of The Best: Christian McBride & Cécile McLorin Salvant,Bluesnet Radio,59:00,0.0,Todd Tyson
"Oct 08, 2017",Celtic Connections 1740,WSIU,58:29,0.0,Todd Tyson
