Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Star Wars Week,James O'Connor,07:30,0.0,Robert Beckett
"Apr 24, 2023",Reading To Dogs,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"Apr 24, 2023",THE EMERGENCE OF MARVIN GAYE - E1 of 2 - [1961 - 1971],Paul Ingles,59:00,295.0,Robert Beckett
"Apr 24, 2023",THE EMERGENCE OF MARVIN GAYE - E 2 of 2 - [1972 - 1984],Paul Ingles,59:00,295.0,Robert Beckett
"Apr 28, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,Robert Beckett
"May 01, 2023",World War II,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"May 04, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Robert Beckett
"May 08, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Robert Beckett
"May 08, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Robert Beckett
"May 15, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"May 15, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Robert Beckett
"May 22, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,Haley Solomon
"May 29, 2023",Seeding Innovation (Half Hour),With Good Reason,29:00,0.0,Ray Bassett
"May 29, 2023",Seeding Innovation Promo,With Good Reason,:30,0.0,Ray Bassett
"May 30, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"May 30, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Robert Beckett
"May 30, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,Robert Beckett
"Jun 01, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Robert Beckett
"Jun 05, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Robert Beckett
"Jun 05, 2023",Trains,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"Jun 05, 2023",New MIT Voter Survey on 2022 Midterm Shows Rebounding Confidence in Process & Shifts in Methods of Voting,Brian Beihl,01:30,8.0,Robert Beckett
"Jun 07, 2023",Reel Discovery: Shooting Stars,Kristin Dreyer Kramer,03:00,0.0,Robert Beckett
"Jun 07, 2023",Reel Discovery: Padre Pio,Kristin Dreyer Kramer,03:00,0.0,Robert Beckett
"Jun 08, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Robert Beckett
"Jun 09, 2023",Soundtrack to the Struggle Season 1,KCCK,01:39:38,0.0,Robert Beckett
"Jun 12, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,Robert Beckett
"Jun 12, 2023",Honoring Fathers,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"Jun 12, 2023",Bombshell SCOTUS Decision in Alabama Case Reaffirms VRA Section 2 and May Impact 2024 Elections,Brian Beihl,01:30,0.0,Robert Beckett
"Jun 13, 2023",Shelf Discovery: The Girls of Summer by Katie Bishop,Kristin Dreyer Kramer,03:00,0.0,Robert Beckett
"Jun 13, 2023",The Freed People,Humankind,58:58,0.0,Robert Beckett
"Jun 13, 2023",Point Puzzle 527,KPOV,02:00,10.0,Robert Beckett
"Jun 13, 2023",Reel Discovery: The Secret Kingdom,Kristin Dreyer Kramer,03:00,0.0,Robert Beckett
"Jun 13, 2023",Reel Discovery: Heroes of the Golden Mask,Kristin Dreyer Kramer,03:00,0.0,Robert Beckett
"Jun 19, 2023",Forests,The Children's Hour Inc.,58:00,0.0,Robert Beckett
"Jun 19, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Robert Beckett
