Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 27, 2020",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Viki Merrick
"Jul 27, 2020",The Next Generation,Open Source,59:00,0.0,Viki Merrick
"Jul 27, 2020",Becoming A Mother,WHYY,58:59,0.0,Viki Merrick
"Jul 29, 2020",John Lewis: Profile in Peace,"Good Radio Shows, Inc.",59:00,295.0,Viki Merrick
"Aug 04, 2020",2020-07-31 The Future Earth: Eric Holthaus and Katharine Wilkinson,Climate One,58:57,0.0,Viki Merrick
"Aug 12, 2020",Unprisoned Season 2 Radio Hour: The Myths We Hold About Our Criminal Legal System,Eve Abrams,52:59,265.0,Viki Merrick
"Aug 12, 2020",85-01: How Artists and Activists Fuel the Resistance-Sarah Sophie Flicker and Paola Mendoza ,KALW,53:00,0.0,Viki Merrick
"Aug 12, 2020",BEAT LATINO: Música for the Birds,Catalina Maria Johnson,58:00,290.0,Viki Merrick
"Aug 19, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Viki Merrick
"Aug 19, 2020",Unprisoned Radio Hour: Stories of Being Black and Male in America,Eve Abrams,53:59,270.0,Viki Merrick
"Aug 26, 2020",Class of COVID-19,WHYY,58:59,0.0,Viki Merrick
"Aug 26, 2020",American Autocracy,Open Source,59:00,0.0,Viki Merrick
"Sep 02, 2020",Top of Mind - 2020 Labor Day Special Episode,BYUradio/KUMT/KBYU-FM,54:25,0.0,Viki Merrick
"Sep 08, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Viki Merrick
"Sep 08, 2020",The Unmaking of America,Open Source,59:00,0.0,Viki Merrick
"Sep 15, 2020",2020-09-11 Living With Fire,Climate One,58:57,0.0,Viki Merrick
"Sep 15, 2020",Why We Need Friends — Especially Now,WHYY,58:59,0.0,Viki Merrick
"Sep 15, 2020","How We Got Here, Part 1: The Great Risk Shift",Sam Harnett,54:01,540.0,Viki Merrick
"Sep 24, 2020","How We Got Here, Part 2: The Road To Shareholder Capitalism",Sam Harnett,53:59,540.0,Viki Merrick
"Sep 24, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Viki Merrick
"Sep 30, 2020","How We Got Here, Part 3: The Fight For Meaningful Work",Sam Harnett,59:00,590.0,Viki Merrick
"Sep 30, 2020",Political Junkie - Great Moments in Presidential Debates (2020),Ken Rudin's Political Junkie,53:56,270.0,Viki Merrick
"Oct 07, 2020",A Conversation with Justice Ruth Bader Ginsburg,RadioArt(r) ,53:48,538.0,Viki Merrick
"Oct 07, 2020",Episode One: Invisible History,Dan Gediman,57:59,0.0,Viki Merrick
"Oct 14, 2020",Episode Two: Recovering History,Dan Gediman,58:00,0.0,Viki Merrick
"Oct 14, 2020",DEBATE: Is it Time to Redistribute Wealth? ,Open to Debate,54:00,0.0,Viki Merrick
"Oct 14, 2020",Green New Generation,Open Source,59:00,0.0,Viki Merrick
"Oct 22, 2020",Episode Three: Aftermath,Dan Gediman,58:00,0.0,Viki Merrick
"Oct 22, 2020","“Face the Music and Vote""  American Routes 2020 Election Special   ",American Routes,01:58:58,0.0,Viki Merrick
"Oct 22, 2020",Returning Civility to Political Discourse,"Good Radio Shows, Inc.",59:01,295.0,Viki Merrick
"Nov 04, 2020",Confronting Implicit Biases,WHYY,58:56,0.0,Viki Merrick
"Nov 04, 2020",SPRINGSTEEN: Writers' Favorites (Compilation Version),Paul Ingles,59:00,295.0,Viki Merrick
"Nov 05, 2020",Finding Common Ground with Wanda Holland Greene,Kelly Corrigan Wonders,58:58,0.0,Viki Merrick
"Nov 11, 2020",Humankind Special - The Power of Nonviolence: Healing the Trauma of War ,Humankind,59:00,0.0,Viki Merrick
"Nov 11, 2020",DEBATE: Is a U.S.-China Space Race Good for Humanity?,Open to Debate,54:00,0.0,Viki Merrick
"Nov 11, 2020",The Refuge | Episode 1 | Sibling Rivalry,Auricle Productions,58:30,585.0,Viki Merrick
"Nov 18, 2020",The Refuge | Episode 2 | Atauchikun,Auricle Productions,58:30,585.0,Viki Merrick
"Nov 18, 2020",Election Disconnection,Open Source,58:30,0.0,Viki Merrick
"Nov 26, 2020","10,000 GOOD SONGS - #138 (Giving Thanks)",Paul Ingles,58:52,294.0,Viki Merrick
"Nov 26, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Viki Merrick
"Nov 27, 2020",The Refuge | Episode 3 | Do It In a Good Way,Auricle Productions,58:31,585.0,Viki Merrick
"Nov 27, 2020",Peacebuilding When We Disagree,"Good Radio Shows, Inc.",59:00,295.0,Viki Merrick
"Dec 03, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Viki Merrick
"Dec 03, 2020",Three Stories of Extraordinary Forgiveness with Wanda Holland Greene,Kelly Corrigan Wonders,58:59,0.0,Viki Merrick
"Dec 05, 2020",The Refuge | Episode 4 | Path Dependence,Auricle Productions,58:31,585.0,Viki Merrick
"Dec 08, 2020",DEBATE: Should We Stop Worrying About National Deficits?,Open to Debate,54:00,0.0,Viki Merrick
"Dec 14, 2020",All Is Calm: A Quiet Afterglow Christmas,WFIU,59:00,295.0,Viki Merrick
"Dec 17, 2020",HOLIDAY SPECIAL: Cozy Stories for the Holidays,Podcast Playlist from CBC Radio,59:00,0.0,Viki Merrick
"Dec 17, 2020",Are Identity Politics a Way to Win? ,Open to Debate,54:00,0.0,Viki Merrick
