Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Modern Jetset #138,Iris Berkeley,58:00,0.0,Ken Brott
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Ken Brott
"May 02, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,Ken Brott
"May 02, 2023",Modern Jetset #139,Iris Berkeley,58:00,0.0,Ken Brott
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Ken Brott
"May 09, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 09, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,Ken Brott
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Ken Brott
"May 11, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"May 11, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,Ken Brott
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 16, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"May 16, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,Ken Brott
"May 17, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Ken Brott
"May 22, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 24, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Ken Brott
"May 24, 2023",Modern Jetset #142,Iris Berkeley,58:00,0.0,Ken Brott
"May 24, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"May 29, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 31, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,Ken Brott
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 02, 2023",Modern Jetset #143,Iris Berkeley,58:01,0.0,Ken Brott
"Jun 07, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,Ken Brott
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
