Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Paul Hitchcock
"May 22, 2023",Taj Mahal: The Making of Savoy,KCSM,59:49,0.0,Paul Hitchcock
"May 22, 2023",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Paul Hitchcock
"Jun 02, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Paul Hitchcock
"Jun 22, 2023",Americana,Wind & Rhythm,59:28,0.0,Paul Hitchcock
"Jun 22, 2023",Origins Of JazzGrass Pt.5 ~ The Banjo,Brian Aust,01:55:43,0.0,Paul Hitchcock
"Jun 22, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Paul Hitchcock
"Jun 30, 2023",The Apple Seed: Independence Day,BYUradio/KUMT/KBYU-FM,54:58,0.0,Paul Hitchcock
"Jul 07, 2023",Bluegrass Connection Show 0702,Bill Taylor,01:50:10,0.0,Paul Hitchcock
"Jul 07, 2023",An Hour of Storytelling - Classic Scottish Fairy Tale from Storyteller Mara Menzies and Silk and Swenson,BYUradio/KUMT/KBYU-FM,53:23,0.0,Paul Hitchcock
"Jul 11, 2023",Bluegrass Connection Show 0709,Bill Taylor,01:50:12,0.0,Paul Hitchcock
"Jul 19, 2023",Bluegrass Connection Show 0625,Bill Taylor,01:50:10,0.0,Paul Hitchcock
"Jul 26, 2023",Bluegrass Connection Show 0618,Bill Taylor,01:50:06,0.0,Paul Hitchcock
"Jul 26, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Paul Hitchcock
"Aug 01, 2023",Bluegrass Connection Show 0730,Bill Taylor,01:50:16,0.0,Paul Hitchcock
"Aug 15, 2023",Bluegrass Connection Show 0806,Bill Taylor,01:50:14,0.0,Paul Hitchcock
"Aug 21, 2023",High Country Celtic Radio 282 - Brittany,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Aug 29, 2023",Bluegrass Connection Show 0826,Bill Taylor,01:50:10,0.0,Paul Hitchcock
"Aug 29, 2023",High Country Celtic Radio 283 - Labor Day,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Sep 06, 2023",High Country Celtic Radio 284 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Paul Hitchcock
"Sep 12, 2023",High Country Celtic Radio 285 - Free For All,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Sep 19, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Sep 20, 2023",Bluegrass Connection Show 0312,Bill Taylor,01:50:14,0.0,Paul Hitchcock
"Sep 26, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Sep 28, 2023",Bluegrass Connection show 0108,Bill Taylor,01:50:31,0.0,Paul Hitchcock
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Oct 03, 2023",Bluegrass Connection show 0115,Bill Taylor,01:50:31,0.0,Paul Hitchcock
"Oct 04, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Oct 07, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Oct 10, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Oct 10, 2023",Bluegrass Connection show 0122,Bill Taylor,01:50:13,0.0,Paul Hitchcock
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Oct 17, 2023",High Country Celtic Radio 290 - Raggle Taggle #29,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Paul Hitchcock
"Oct 20, 2023",BC show 02-05,Bill Taylor,01:50:46,0.0,Paul Hitchcock
"Oct 23, 2023",Modern Notebook Special: Halloween 2023,WSMR,01:58:01,0.0,Paul Hitchcock
"Oct 24, 2023",BC show 02-12,Bill Taylor,01:50:30,0.0,Paul Hitchcock
"Oct 25, 2023",High Country Celtic Radio 291 - Samhain Special,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Oct 31, 2023",BC show 02-18,Bill Taylor,01:50:06,0.0,Paul Hitchcock
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Nov 07, 2023",High Country Celtic Radio 293 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Nov 14, 2023",High Country Celtic Radio 294 - Time and Time Again,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Nov 14, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Paul Hitchcock
"Nov 16, 2023","Modern Notebook for November 12 - 18, 2023",WSMR,01:58:04,0.0,Paul Hitchcock
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Nov 20, 2023",Harvest Home,Jay Ungar,58:56,0.0,Paul Hitchcock
"Nov 20, 2023",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Paul Hitchcock
"Nov 20, 2023",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Paul Hitchcock
"Nov 21, 2023",High Country Celtic Radio 295 - Feast,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Nov 24, 2023","Modern Notebook for November 19 - 25, 2023",WSMR,01:57:59,0.0,Paul Hitchcock
"Nov 26, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Nov 26, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Paul Hitchcock
"Nov 28, 2023",High Country Celtic Radio 296 - Scottish Show,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Nov 29, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Paul Hitchcock
"Nov 29, 2023","Modern Notebook for November 26 - December 2, 2023",WSMR,01:58:01,0.0,Paul Hitchcock
"Nov 29, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Dec 01, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Paul Hitchcock
"Dec 05, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Paul Hitchcock
"Dec 05, 2023",High Country Celtic Radio 297 - Free For All,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Dec 06, 2023",An American Christmas,KCME,57:32,0.0,Paul Hitchcock
"Dec 06, 2023",Another American Christmas,KCME,58:05,0.0,Paul Hitchcock
"Dec 07, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Paul Hitchcock
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Dec 07, 2023","Modern Notebook for December 3 - 9, 2023",WSMR,01:58:02,0.0,Paul Hitchcock
"Dec 08, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Paul Hitchcock
"Dec 08, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Paul Hitchcock
"Dec 12, 2023",Holiday Special,The Children's Hour Inc.,58:00,290.0,Paul Hitchcock
"Dec 12, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Paul Hitchcock
"Dec 13, 2023",High Country Celtic Radio 298 - Piping Hot,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Dec 13, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Paul Hitchcock
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Paul Hitchcock
"Dec 14, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Paul Hitchcock
"Dec 14, 2023","Modern Notebook for December 10 - 16, 2023 (Ep. 223)",WSMR,01:58:01,0.0,Paul Hitchcock
"Dec 15, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 3),Paul Ingles,58:59,295.0,Paul Hitchcock
"Dec 15, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Paul Hitchcock
"Dec 15, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Paul Hitchcock
"Dec 19, 2023",High Country Celtic Radio 299 - Solstice Holidays,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Dec 19, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Paul Hitchcock
"Dec 19, 2023",The Lasting Impact of Robbie Robertson (Optional Hour 2),Paul Ingles,59:00,295.0,Paul Hitchcock
"Dec 19, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Paul Hitchcock
"Dec 19, 2023",New Year,WUCF,59:00,0.0,Paul Hitchcock
"Dec 19, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Paul Hitchcock
"Dec 20, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,Paul Hitchcock
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Dec 20, 2023",Christmas On The Air (Holiday Special),WFIU,59:00,295.0,Paul Hitchcock
"Dec 22, 2023",Pittsburgh Symphony Radio: Messiah,Pittsburgh Symphony Orchestra,01:59:00,0.0,Paul Hitchcock
"Dec 26, 2023",High Country Celtic Radio 300 - Promises and Resolutions,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Dec 28, 2023","Modern Notebook for December 24 - 30, 2023 (Ep. 225)",WSMR,01:58:00,0.0,Paul Hitchcock
"Dec 29, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Jan 03, 2024",High Country Celtic Radio 301 - Raggle Taggle #30,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Jan 04, 2024","Modern Notebook for Dec. 31, 2023 - Jan. 6, 2024 (Ep. 226)",WSMR,01:58:03,0.0,Paul Hitchcock
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Jan 07, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Jan 09, 2024",High Country Celtic Radio 302 - Anything but Jigs and Reels,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Jan 09, 2024","Modern Notebook for January 7 - 13, 2024 (Ep. 227)",WSMR,01:58:00,0.0,Paul Hitchcock
"Jan 10, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Jan 16, 2024","Modern Notebook for January 14 - 20, 2024 (Ep. 228)",WSMR,01:58:01,0.0,Paul Hitchcock
"Jan 16, 2024",High Country Celtic Radio 303 - Heroes,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Jan 17, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Jan 17, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Jan 22, 2024","Modern Notebook for January 21 - 27, 2024 (Ep. 229)",WSMR,01:57:59,0.0,Paul Hitchcock
"Jan 23, 2024",High Country Celtic Radio 304 - Burns Supper Show,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Jan 24, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Paul Hitchcock
"Jan 29, 2024",Black and Fine (hour),With Good Reason,53:59,0.0,Paul Hitchcock
"Jan 29, 2024",Black and Fine (promo),With Good Reason,:30,0.0,Paul Hitchcock
"Jan 29, 2024","Modern Notebook for January 28 - February 3, 2024 (Ep. 230)",WSMR,01:58:00,0.0,Paul Hitchcock
"Jan 30, 2024",High Country Celtic Radio 305 - Imbolc,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Jan 31, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Feb 01, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Feb 05, 2024","Modern Notebook for February 4 - 10, 2024 (Ep. 231)",WSMR,01:58:02,0.0,Paul Hitchcock
"Feb 06, 2024",High Country Celtic Radio 306 - 2023 Retrospective Free For All,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Paul Hitchcock
"Feb 07, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Feb 12, 2024","Modern Notebook for February 11 - 17, 2024 (Ep. 232)",WSMR,01:58:32,0.0,Paul Hitchcock
"Feb 12, 2024",Black History Month: The Black History of the Banjo,Afropop Worldwide,59:00,0.0,Paul Hitchcock
"Feb 13, 2024",High Country Celtic Radio 307 - The Love Show,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Feb 15, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Feb 16, 2024",Visions of Style (hour),With Good Reason,53:59,0.0,Paul Hitchcock
"Feb 19, 2024",Black History Month: The Black History of Tap Dancing,Afropop Worldwide,59:00,0.0,Paul Hitchcock
"Feb 19, 2024",Dinner Theatre (hour),With Good Reason,53:59,0.0,Paul Hitchcock
"Feb 19, 2024",Dinner Theatre (promo),With Good Reason,:30,0.0,Paul Hitchcock
"Feb 20, 2024",High Country Celtic Radio 308 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Feb 21, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Feb 22, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Feb 22, 2024","Modern Notebook for February 18 - 24, 2024 (Ep. 233)",WSMR,01:58:01,0.0,Paul Hitchcock
"Feb 26, 2024","Modern Notebook for February 25 - March 2, 2024 (Ep. 234)",WSMR,01:58:03,0.0,Paul Hitchcock
"Feb 27, 2024",High Country Celtic Radio 309 - Wales,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Feb 27, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Mar 04, 2024","Modern Notebook for March 3 - 9, 2024 (Ep. 235)",WSMR,01:58:00,0.0,Paul Hitchcock
"Mar 05, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Mar 06, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"Mar 08, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Mar 14, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Mar 14, 2024",High Country Celtic Radio 311 - Raggle Taggle #31,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Mar 14, 2024","Modern Notebook for March 17 - 23, 2024 (Ep. 237)",WSMR,01:58:00,0.0,Paul Hitchcock
"Mar 16, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Paul Hitchcock
"Mar 19, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Mar 20, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Mar 21, 2024","Modern Notebook for March 10 - 16, 2024 (Ep. 236)",WSMR,01:58:03,0.0,Paul Hitchcock
"Mar 26, 2024",High Country Celtic Radio 313 - Animals,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Mar 28, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Mar 28, 2024","Modern Notebook for March 24 - 30, 2024 (Ep. 238)",WSMR,01:59:03,0.0,Paul Hitchcock
"Apr 02, 2024","Modern Notebook for March 31 - April 6, 2024 (Ep. 239)",WSMR,01:58:01,0.0,Paul Hitchcock
"Apr 02, 2024",High Country Celtic Radio 314 - Foolishness,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Apr 03, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Apr 09, 2024",High Country Celtic Radio 315 - Free For All,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Apr 11, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Paul Hitchcock
"Apr 11, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
"Apr 11, 2024","Modern Notebook for April 7 - 13, 2024 (Ep. 240)",WSMR,01:58:01,0.0,Paul Hitchcock
"Apr 18, 2024","The International Americana Music Show - #2416 for April 16th -23rd, 2024",Michael Park,59:30,0.0,Paul Hitchcock
"Apr 18, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Paul Hitchcock
"Apr 18, 2024","Modern Notebook for April 14 - 20, 2024 (Ep. 241)",WSMR,01:58:03,0.0,Paul Hitchcock
"Apr 22, 2024",High Country Celtic Radio 317 - The Fiddle Show,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"Apr 26, 2024","Modern Notebook for April 21 - 27, 2024 (Ep. 242)",WSMR,01:57:59,0.0,Paul Hitchcock
"Apr 27, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"May 01, 2024",High Country Celtic Radio 318 - Back Me Up Here,High Country Celtic Radio,59:00,0.0,Paul Hitchcock
"May 02, 2024","Modern Notebook for April 28 - May 4, 2024 (Ep. 243)",WSMR,01:57:59,0.0,Paul Hitchcock
"May 02, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,Paul Hitchcock
"May 02, 2024","The International Americana Music Show - #2418 for April 30th - May 7th, 2024",Michael Park,59:00,0.0,Paul Hitchcock
<b>Total Points:</b>,,,,3240.0,
