Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 01, 2024",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Jackson Harpe
"Feb 02, 2024",The Beatles In America - 1964 (2 Hours @ 59:00 or 54:00),Paul Ingles,01:57:56,590.0,Jackson Harpe
"Feb 05, 2024","Carolyn Beeler and Carol Hills,  (Friday Team) Combined Generic Promos",The World,:45,0.0,Jackson Harpe
"Feb 05, 2024",Marco Werman and Carolyn Beeler. Combined Generic Promos,The World,:45,0.0,Jackson Harpe
"Mar 11, 2024",2017 Reveal Generic Promos,Reveal,:45,0.0,Mark Scantlebury
"Mar 11, 2024",Latino USA Evergreen Promos,Latino USA,02:51,0.0,Mark Scantlebury
"Mar 11, 2024",New generic promos!,This American Life,02:30,0.0,Mark Scantlebury
"Mar 11, 2024",Sound Opinions Generic Promo 2020,Sound Opinions,:30,0.0,Mark Scantlebury
"Mar 11, 2024",Stories from Your Home Town,PRX Remix,:30,0.0,Mark Scantlebury
"Mar 11, 2024",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Mark Scantlebury
"Mar 11, 2024",Generic Promo 5: 30 Seconds,Christopher Kimball's Milk Street Radio,:31,0.0,Mark Scantlebury
"Mar 11, 2024",Generic Promo 4: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Mark Scantlebury
"Mar 11, 2024",Generic Promo 3: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Mark Scantlebury
"Mar 11, 2024",Generic Promo 2: 60 Seconds,Christopher Kimball's Milk Street Radio,01:00,0.0,Mark Scantlebury
"Mar 11, 2024",Generic Promo 1: 60 Seconds,Christopher Kimball's Milk Street Radio,01:00,0.0,Mark Scantlebury
"Apr 03, 2024","""There's More to That"" Eclipse Special ",Smithsonian magazine,28:30,0.0,Jackson Harpe
<b>Total Points:</b>,,,,885.0,
