Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Apr 20, 2023",Spring 2023 Fundraising Special,The Moth,43:04,0.0,Jeff Jones
"Apr 25, 2023",Folk Alley Weekly Promo #230427,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 02, 2023",Folk Alley Weekly Promo #230504,FreshGrass Foundation,:30,0.0,Tessa Bloch
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 09, 2023",Folk Alley Weekly Promo #230511,FreshGrass Foundation,:30,0.0,Tessa Bloch
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 16, 2023",Folk Alley Weekly Promo #230518,FreshGrass Foundation,:30,0.0,Tessa Bloch
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 23, 2023",Folk Alley Weekly Promo #230525,FreshGrass Foundation,:30,0.0,Nolan Sherburne
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Nolan Sherburne
"May 30, 2023",Folk Alley Weekly Promo #230601,FreshGrass Foundation,:30,0.0,Sydney Schaeffer
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Jun 03, 2023",New generic promos!,This American Life,02:30,0.0,Alex Hanson
"Jun 06, 2023",Folk Alley Weekly Promo #230608,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Denison Hansen
"Jun 13, 2023",Folk Alley Weekly Promo #230615,FreshGrass Foundation,:30,0.0,Sydney Schaeffer
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Nolan Sherburne
"Jun 20, 2023",Folk Alley Weekly Promo #230622,FreshGrass Foundation,:30,0.0,Nolan Sherburne
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Nolan Sherburne
"Jun 27, 2023",Folk Alley Weekly Promo #230629,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Jul 04, 2023",Folk Alley Weekly Promo #230706,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Jul 11, 2023",Folk Alley Weekly Promo #230713,FreshGrass Foundation,:30,0.0,Nolan Sherburne
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Nolan Sherburne
"Jul 18, 2023",Folk Alley Weekly Promo #230720,FreshGrass Foundation,:30,0.0,Sydney Schaeffer
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Tessa Bloch
"Jul 25, 2023",Folk Alley Weekly Promo #230727,FreshGrass Foundation,:30,0.0,Sydney Schaeffer
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Tessa Bloch
"Aug 01, 2023",Folk Alley Weekly Promo #230803,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Tessa Bloch
"Aug 08, 2023",Folk Alley Weekly Promo #230810,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Aug 09, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Aug 15, 2023",Folk Alley Weekly Promo #230817,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Aug 29, 2023",Folk Alley Weekly Promo #230831,FreshGrass Foundation,:30,0.0,Denison Hansen
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Nolan Sherburne
"Sep 05, 2023",Folk Alley Weekly Promo #230907,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Sep 06, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Tessa Bloch
"Sep 12, 2023",Folk Alley Weekly Promo #230914,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Sep 19, 2023",Folk Alley Weekly Promo #230921,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Sep 25, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Jeff Jones
"Sep 26, 2023",Folk Alley Weekly Promo #230928,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Sep 27, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Oct 03, 2023",Folk Alley Weekly Promo #231005,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Oct 04, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Oct 10, 2023",Folk Alley Weekly Promo #231012,FreshGrass Foundation,:30,0.0,Denison Hansen
"Oct 11, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Oct 17, 2023",Folk Alley Weekly Promo #231019,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Tessa Bloch
"Oct 24, 2023",Folk Alley Weekly Promo #231026,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Oct 25, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Oct 31, 2023",Folk Alley Weekly Promo #231102,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Nov 01, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Nov 07, 2023",Folk Alley Weekly Promo #231109,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Nov 08, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Nov 14, 2023",Folk Alley Weekly Promo #231116,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Nov 15, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Nov 21, 2023",Folk Alley Weekly Promo #231123,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Nov 26, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Alex Hanson
"Nov 28, 2023",Folk Alley Weekly Promo #231130,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Nov 29, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Dec 05, 2023",Folk Alley Weekly Promo #231207,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Dec 06, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Dec 12, 2023",Folk Alley Weekly Promo #231214,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Tessa Bloch
"Dec 19, 2023",Folk Alley Weekly Promo #231221,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Dec 26, 2023",Folk Alley Weekly Promo #231228,FreshGrass Foundation,:30,0.0,Tessa Bloch
